﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602235,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 265
https://www.biodiversitylibrary.org/page/59234006,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 265
https://www.biodiversitylibrary.org/page/48418881,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 30
https://www.biodiversitylibrary.org/page/48418880,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 31
https://www.biodiversitylibrary.org/page/58474612,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 164
https://www.biodiversitylibrary.org/page/58631366,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 291
https://www.biodiversitylibrary.org/page/28953042,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 275
https://www.biodiversitylibrary.org/page/4057988,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 170
https://www.biodiversitylibrary.org/page/32483862,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 20
https://www.biodiversitylibrary.org/page/22663618,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 286
https://www.biodiversitylibrary.org/page/22663721,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 389
https://www.biodiversitylibrary.org/page/18216183,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1403
https://www.biodiversitylibrary.org/page/18216216,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1436
https://www.biodiversitylibrary.org/page/18216282,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1502
https://www.biodiversitylibrary.org/page/18216283,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1503
https://www.biodiversitylibrary.org/page/22653587,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653621,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55479233,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1870,,v.29 (1870),English,Page 257
https://www.biodiversitylibrary.org/page/57459388,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1883,,v.42 (1883),English,Page 277
https://www.biodiversitylibrary.org/page/50173868,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1863,,v.22 (1863),English,Page 102
https://www.biodiversitylibrary.org/page/16896216,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",2,English,Page 336
https://www.biodiversitylibrary.org/page/29033456,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details","Hartford, Conn",R. H. Park,1883,"Flint, Charles Louis,      1824 -1889",v.2 (1883),English,Page 336
https://www.biodiversitylibrary.org/page/29035968,Book,"American farming and stock raising, with useful facts for the household, devoted to farming in all its departments",New York,Casselberry,1892,"Flint, Charles Louis,      1824 -1889",v.2 (1892),English,Page 1172
https://www.biodiversitylibrary.org/page/33134767,Book,"The American merino: for wool and for mutton. A practical treatise on the selection, care, breeding and diseases of the merino sheep in all sections of the United States",New York,O. Judd co,1887,"Powers, Stephen.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/24372479,Book,"The American merino : for wool and for mutton a practical treatise on the selection, care, breeding, and diseases of the merino sheep in all sections of United States",New York,O. Judd Co,1887,"Powers, Stephen.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/24372485,Book,"The American merino : for wool and for mutton a practical treatise on the selection, care, breeding, and diseases of the merino sheep in all sections of United States",New York,O. Judd Co,1887,"Powers, Stephen.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/24372497,Book,"The American merino : for wool and for mutton a practical treatise on the selection, care, breeding, and diseases of the merino sheep in all sections of United States",New York,O. Judd Co,1887,"Powers, Stephen.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/24372562,Book,"The American merino : for wool and for mutton a practical treatise on the selection, care, breeding, and diseases of the merino sheep in all sections of United States",New York,O. Judd Co,1887,"Powers, Stephen.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/41037719,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 437
https://www.biodiversitylibrary.org/page/38805972,Book,"The American veterinarian; or, Diseases of domestic animals ...",New York,A. O. Moore,1859,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 254
https://www.biodiversitylibrary.org/page/21079789,Book,"The American veterinarian, or Diseases of domestic animals",Boston,Jewett,1850,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 256
https://www.biodiversitylibrary.org/page/21238115,Book,"The American veterinarian, or, Diseases of domestic animals : showing the causes, symptoms and remedies, and rules for restoring and preserving health by good management, with directions for training and breeding",New York,J.P. Jewett,1847,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 256
https://www.biodiversitylibrary.org/page/22812073,Book,"The American veterinarian, or diseases of domestic animals : showing the causes, symptoms and remedies, and rules for restoring and preserving health by good management, with directions for training and breeding",New York,Orange Judd & Co,1847,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 256
https://www.biodiversitylibrary.org/page/26946478,Book,"The American veterinarian : or diseases of domestic animals showing the causes, symptoms, and remedies, and rules for restoring and preserving health, by good management, with directions for training and breeding",Boston,Jewett,1850,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 256
https://www.biodiversitylibrary.org/page/58726319,Journal,American veterinary review,New York,American Veterinary Medical Association,1880,"American Veterinary Medical Association       ",v.4 (1880-1881),English,Page 219
https://www.biodiversitylibrary.org/page/4030284,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1911,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.48 (1911-1912),Spanish,Page 110
https://www.biodiversitylibrary.org/page/50466414,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 650
https://www.biodiversitylibrary.org/page/50776031,Journal,Anales de la Universidad de Chile,Santiago,,1885,"Universidad de Chile.       ",t.58 pt.1(1885),Spanish,Page 330
https://www.biodiversitylibrary.org/page/50776035,Journal,Anales de la Universidad de Chile,Santiago,,1885,"Universidad de Chile.       ",t.58 pt.1(1885),Spanish,Page 334
https://www.biodiversitylibrary.org/page/14583287,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.9 (1908),Spanish,Page 294
https://www.biodiversitylibrary.org/page/24863761,Book,"Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte. erstes Heft, Zoologie",Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 124
https://www.biodiversitylibrary.org/page/38206757,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21441212,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 410
https://www.biodiversitylibrary.org/page/12028947,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 410
https://www.biodiversitylibrary.org/page/9696555,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 410
https://www.biodiversitylibrary.org/page/31851444,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 510
https://www.biodiversitylibrary.org/page/40089467,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 508
https://www.biodiversitylibrary.org/page/40852456,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 510
https://www.biodiversitylibrary.org/page/40088869,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 510
https://www.biodiversitylibrary.org/page/40088909,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 550
https://www.biodiversitylibrary.org/page/37950542,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/18142684,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 510
https://www.biodiversitylibrary.org/page/37668550,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/18108558,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page xix
https://www.biodiversitylibrary.org/page/18109188,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 590
https://www.biodiversitylibrary.org/page/18109196,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 598
https://www.biodiversitylibrary.org/page/18109213,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 615
https://www.biodiversitylibrary.org/page/18109324,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 724
https://www.biodiversitylibrary.org/page/18109325,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 725
https://www.biodiversitylibrary.org/page/18109475,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 875
https://www.biodiversitylibrary.org/page/18109477,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 877
https://www.biodiversitylibrary.org/page/18109481,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 881
https://www.biodiversitylibrary.org/page/18109487,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 887
https://www.biodiversitylibrary.org/page/37882926,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/37882946,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/37882955,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/29607783,Book,The animal parasites of sheep,Washington,Gov't print. off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/37882962,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/37882963,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/29608076,Book,The animal parasites of sheep,Washington,Gov't print. off,1890,"United States.  Bureau of Animal Industry     ",,English,Page 219
https://www.biodiversitylibrary.org/page/9790647,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,Page 216
https://www.biodiversitylibrary.org/page/50991503,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 437
https://www.biodiversitylibrary.org/page/12280306,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 327
https://www.biodiversitylibrary.org/page/12280310,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 331
https://www.biodiversitylibrary.org/page/12280428,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 449
https://www.biodiversitylibrary.org/page/12280611,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 628
https://www.biodiversitylibrary.org/page/5745686,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 56
https://www.biodiversitylibrary.org/page/5745694,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 64
https://www.biodiversitylibrary.org/page/52517038,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 392
https://www.biodiversitylibrary.org/page/52517040,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 394
https://www.biodiversitylibrary.org/page/52517044,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 398
https://www.biodiversitylibrary.org/page/52517658,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 1010
https://www.biodiversitylibrary.org/page/52517665,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 1017
https://www.biodiversitylibrary.org/page/53870097,Journal,Annales de l'Institut Pasteur,Paris,Masson,1911,"Centre national de la recherche scientifique (France)       ",t.25 (1911),French,Page 949
https://www.biodiversitylibrary.org/page/53870105,Journal,Annales de l'Institut Pasteur,Paris,Masson,1911,"Centre national de la recherche scientifique (France)       ",t.25 (1911),French,Page 957
https://www.biodiversitylibrary.org/page/8250962,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 110
https://www.biodiversitylibrary.org/page/8250976,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 124
https://www.biodiversitylibrary.org/page/8255960,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCXLVI
https://www.biodiversitylibrary.org/page/8255961,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCXLVII
https://www.biodiversitylibrary.org/page/8256029,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCCXV
