﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454773,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,
https://www.biodiversitylibrary.org/page/2150504,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 10
https://www.biodiversitylibrary.org/page/44705421,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 169
https://www.biodiversitylibrary.org/page/51650875,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page II
https://www.biodiversitylibrary.org/page/51650967,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page 80
https://www.biodiversitylibrary.org/page/460370,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 156
https://www.biodiversitylibrary.org/page/420672,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 154
https://www.biodiversitylibrary.org/page/7016193,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 146
https://www.biodiversitylibrary.org/page/22461497,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 146
https://www.biodiversitylibrary.org/page/7150008,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,
https://www.biodiversitylibrary.org/page/7149960,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 82
https://www.biodiversitylibrary.org/page/5733825,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 60
https://www.biodiversitylibrary.org/page/5733841,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 76
https://www.biodiversitylibrary.org/page/686966,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1912,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.39 (1912),French,Page 89
https://www.biodiversitylibrary.org/page/686969,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1912,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.39 (1912),French,Page 92
https://www.biodiversitylibrary.org/page/686985,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1912,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.39 (1912),French,Page 108
https://www.biodiversitylibrary.org/page/59886971,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9 (1936),Multiple,p. 228
https://www.biodiversitylibrary.org/page/31261437,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.6,Latin,Page 587
https://www.biodiversitylibrary.org/page/36698392,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 184
https://www.biodiversitylibrary.org/page/36698830,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 622
