﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541211,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/41113908,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1942,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 6
https://www.biodiversitylibrary.org/page/41156060,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 363
https://www.biodiversitylibrary.org/page/41113831,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1970,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 377
https://www.biodiversitylibrary.org/page/63124009,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 136
https://www.biodiversitylibrary.org/page/61263918,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1958,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 4
https://www.biodiversitylibrary.org/page/61262651,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1963,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 2
https://www.biodiversitylibrary.org/page/41305127,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 556
https://www.biodiversitylibrary.org/page/41305112,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 541
https://www.biodiversitylibrary.org/page/41305115,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 544
https://www.biodiversitylibrary.org/page/41305118,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 547
https://www.biodiversitylibrary.org/page/41305117,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 546
https://www.biodiversitylibrary.org/page/34701297,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 84
https://www.biodiversitylibrary.org/page/5934538,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42500987,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 290
https://www.biodiversitylibrary.org/page/42517038,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 174
