﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016401,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 7
https://www.biodiversitylibrary.org/page/32390077,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,
https://www.biodiversitylibrary.org/page/32390139,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 70
https://www.biodiversitylibrary.org/page/51698707,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1916,"Lunds botaniska förening.       ",1916-1917,English,Page 138
https://www.biodiversitylibrary.org/page/12246926,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 649
https://www.biodiversitylibrary.org/page/12246924,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 647
https://www.biodiversitylibrary.org/page/62459907,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 334
https://www.biodiversitylibrary.org/page/62459818,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 245
https://www.biodiversitylibrary.org/page/6572982,Journal,"Experiment station record  ",Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,Page 148
https://www.biodiversitylibrary.org/page/6572911,Journal,"Experiment station record  ",Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,
https://www.biodiversitylibrary.org/page/6573137,Journal,"Experiment station record  ",Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,
https://www.biodiversitylibrary.org/page/8013380,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 73
https://www.biodiversitylibrary.org/page/461149,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 64
https://www.biodiversitylibrary.org/page/2176699,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/2176873,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/2176874,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/2006053,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1916,"Washington Academy of Sciences (Washington, D.C.)       ",v.6 (1916),English,Page 457
https://www.biodiversitylibrary.org/page/3024586,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3024473,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3988397,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 855
https://www.biodiversitylibrary.org/page/3988006,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 599
https://www.biodiversitylibrary.org/page/3988107,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 571
