﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565876,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 240
https://www.biodiversitylibrary.org/page/5565705,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 57
https://www.biodiversitylibrary.org/page/1477988,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 101
https://www.biodiversitylibrary.org/page/1413552,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 35
https://www.biodiversitylibrary.org/page/38649481,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27901868,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 158
https://www.biodiversitylibrary.org/page/8002388,Journal,"Annual report  ",Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 156
https://www.biodiversitylibrary.org/page/43454445,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 16
https://www.biodiversitylibrary.org/page/8541494,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 16
https://www.biodiversitylibrary.org/page/6002929,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 401
https://www.biodiversitylibrary.org/page/58521563,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 223
https://www.biodiversitylibrary.org/page/12183639,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 627
https://www.biodiversitylibrary.org/page/9845803,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 253
https://www.biodiversitylibrary.org/page/9845804,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 254
https://www.biodiversitylibrary.org/page/9845856,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 306
https://www.biodiversitylibrary.org/page/8199091,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2696
https://www.biodiversitylibrary.org/page/34295986,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2696
https://www.biodiversitylibrary.org/page/9904691,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.14 (1860),Latin,Page 6275
https://www.biodiversitylibrary.org/page/57850711,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 208
https://www.biodiversitylibrary.org/page/58143277,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 109
https://www.biodiversitylibrary.org/page/58143276,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 108
https://www.biodiversitylibrary.org/page/31550608,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 36
https://www.biodiversitylibrary.org/page/9016816,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 231
https://www.biodiversitylibrary.org/page/39266706,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 79
https://www.biodiversitylibrary.org/page/4643163,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 286
https://www.biodiversitylibrary.org/page/60281014,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 485
https://www.biodiversitylibrary.org/page/60281166,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 789
https://www.biodiversitylibrary.org/page/42011075,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 28
https://www.biodiversitylibrary.org/page/42011087,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 16
https://www.biodiversitylibrary.org/page/42011096,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 7
https://www.biodiversitylibrary.org/page/42268829,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 864
https://www.biodiversitylibrary.org/page/58359605,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 73
https://www.biodiversitylibrary.org/page/34760483,Journal,"Memoir  ","Ithaca, N.Y",,1921,"Cornell University.  Agricultural Experiment Station.     ",no.39-65 (1921-1923) [Incomplete],English,Page 261
https://www.biodiversitylibrary.org/page/34760526,Journal,"Memoir  ","Ithaca, N.Y",,1921,"Cornell University.  Agricultural Experiment Station.     ",no.39-65 (1921-1923) [Incomplete],English,Page 302
https://www.biodiversitylibrary.org/page/29489524,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 212
https://www.biodiversitylibrary.org/page/49318653,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 329
https://www.biodiversitylibrary.org/page/50107965,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 39
https://www.biodiversitylibrary.org/page/50107970,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/26481788,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 702
https://www.biodiversitylibrary.org/page/26481374,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 340
https://www.biodiversitylibrary.org/page/27110141,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 695
https://www.biodiversitylibrary.org/page/27109747,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 338
https://www.biodiversitylibrary.org/page/34773404,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 34
https://www.biodiversitylibrary.org/page/15556837,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 558
https://www.biodiversitylibrary.org/page/15556784,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 505
https://www.biodiversitylibrary.org/page/15556874,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 595
https://www.biodiversitylibrary.org/page/51292083,Journal,"The Record of zoological literature  ",London,J. van Voorst,1864,,v.1 (1864),English,Page 553
https://www.biodiversitylibrary.org/page/9829357,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 507
https://www.biodiversitylibrary.org/page/9829447,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 597
https://www.biodiversitylibrary.org/page/14789944,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1886,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.1:Heft.3-4 (1866),German,Page 5
https://www.biodiversitylibrary.org/page/1936421,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1913,,no.13-24 (1913),English,Page 175
https://www.biodiversitylibrary.org/page/896647,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 254
https://www.biodiversitylibrary.org/page/28231696,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 354
https://www.biodiversitylibrary.org/page/28231319,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page XCIII
https://www.biodiversitylibrary.org/page/28150298,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",d.75 (1932),Multiple,Page 284
https://www.biodiversitylibrary.org/page/28030230,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 212
https://www.biodiversitylibrary.org/page/28030247,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 229
https://www.biodiversitylibrary.org/page/28149342,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 12
https://www.biodiversitylibrary.org/page/28149531,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 199
https://www.biodiversitylibrary.org/page/56754063,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 178
https://www.biodiversitylibrary.org/page/1866814,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 168
https://www.biodiversitylibrary.org/page/1866971,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 324
https://www.biodiversitylibrary.org/page/12378414,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 324
https://www.biodiversitylibrary.org/page/51967017,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1914,"Norfolk and Norwich Naturalists' Society.       ",v.10(1914-1919),English,Page 258
https://www.biodiversitylibrary.org/page/52125676,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1992,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.3(1992),English,Page 230
https://www.biodiversitylibrary.org/page/38662681,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 507
https://www.biodiversitylibrary.org/page/38662700,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 560
https://www.biodiversitylibrary.org/page/38662737,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 597
https://www.biodiversitylibrary.org/page/35960678,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 237
https://www.biodiversitylibrary.org/page/22111300,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/43421044,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 141
https://www.biodiversitylibrary.org/page/11979574,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1902,,Jahrg.21 (1902),German,Page 251
https://www.biodiversitylibrary.org/page/54115410,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 41
https://www.biodiversitylibrary.org/page/54115595,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 182
https://www.biodiversitylibrary.org/page/28126927,Journal,"Zeitschrift des Mährischen Landesmuseums  ",Brünn [Czechoslovakia],Die Gesellschaft,1910,"Hucke, Karl.       ",Bd.10-11 (1910-1911),German,Page 112
https://www.biodiversitylibrary.org/page/31288402,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.24 (1864),German,Page 380
https://www.biodiversitylibrary.org/page/31288416,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.24 (1864),German,Page 394
https://www.biodiversitylibrary.org/page/14191373,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1913,,suppl.14 (1913),German,Page 116
https://www.biodiversitylibrary.org/page/14191469,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1913,,suppl.14 (1913),German,Page 212
https://www.biodiversitylibrary.org/page/14191462,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1913,,suppl.14 (1913),German,Page 205
