﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30361166,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 15
https://www.biodiversitylibrary.org/page/30361156,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 5
https://www.biodiversitylibrary.org/page/30361157,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 6
https://www.biodiversitylibrary.org/page/30361352,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 105
https://www.biodiversitylibrary.org/page/30361187,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 34
https://www.biodiversitylibrary.org/page/28880620,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 45
https://www.biodiversitylibrary.org/page/40313998,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2002,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 156
https://www.biodiversitylibrary.org/page/5716147,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1942,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 410
https://www.biodiversitylibrary.org/page/28274363,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 262
https://www.biodiversitylibrary.org/page/28274243,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 142
https://www.biodiversitylibrary.org/page/28274135,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 34
https://www.biodiversitylibrary.org/page/28274174,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 73
https://www.biodiversitylibrary.org/page/28274319,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 218
