﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60849670,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 382
https://www.biodiversitylibrary.org/page/60978958,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 235
https://www.biodiversitylibrary.org/page/61135496,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 366
https://www.biodiversitylibrary.org/page/61277665,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 332
https://www.biodiversitylibrary.org/page/61393682,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 156
https://www.biodiversitylibrary.org/page/52877861,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.3 (2012:Mar.),English,Page 145
https://www.biodiversitylibrary.org/page/60563809,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.11-12 (2017:Nov.-Dec.),English,Page 326
https://www.biodiversitylibrary.org/page/52472550,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 480
https://www.biodiversitylibrary.org/page/28741615,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/61388875,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/56289928,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 356
https://www.biodiversitylibrary.org/page/56319864,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 224
https://www.biodiversitylibrary.org/page/58495014,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.3 (2013),English,Page 129
https://www.biodiversitylibrary.org/page/62429216,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/18225227,Book,"Beached marine birds and mammals of the North American West Coast : a manual for their census and identification  ","[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 203
https://www.biodiversitylibrary.org/page/18225155,Book,"Beached marine birds and mammals of the North American West Coast : a manual for their census and identification  ","[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 131
https://www.biodiversitylibrary.org/page/52638548,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 442
https://www.biodiversitylibrary.org/page/52801691,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2177
https://www.biodiversitylibrary.org/page/52738875,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2721
https://www.biodiversitylibrary.org/page/52826554,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4871
https://www.biodiversitylibrary.org/page/52867473,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6864
https://www.biodiversitylibrary.org/page/50018676,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018588,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018658,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/35159908,Book,"The birds of North America : one hundred and nineteen artistic colored plates representing the different species and varieties drawn and colored from nature : including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology : prefaced by a systematic table and index to page, plate and figure  ",New York,Published under the auspices of the Natural Science Association of America,1903,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/41959266,Book,"The birds of North America; one hundred and nineteen artistic colored plates representing the different species and varieties, drawn and colored from nature. Including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology. Prefaced by a systematic table and index to page, plate and figure. Arranged according to the classification adopted by the American Ornithologists' Union  ","New York, U.S.A",Published under the auspices of the Natural Science Association of America,1895,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/41959212,Book,"The birds of North America; one hundred and nineteen artistic colored plates representing the different species and varieties, drawn and colored from nature. Including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology. Prefaced by a systematic table and index to page, plate and figure. Arranged according to the classification adopted by the American Ornithologists' Union  ","New York, U.S.A",Published under the auspices of the Natural Science Association of America,1895,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 162
https://www.biodiversitylibrary.org/page/32094728,Book,"Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya)  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,
https://www.biodiversitylibrary.org/page/37267999,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7606781,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 580
https://www.biodiversitylibrary.org/page/51071016,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 842
https://www.biodiversitylibrary.org/page/51099509,Journal,"British birds  ",London,,1984,,v.77 (1984),English,Page 942
https://www.biodiversitylibrary.org/page/51098921,Journal,"British birds  ",London,,1984,,v.77 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/51140458,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 232
https://www.biodiversitylibrary.org/page/51140193,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 591
https://www.biodiversitylibrary.org/page/51120340,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/51189511,Journal,"British birds  ",London,,1996,,v.89:no.1-6 (1996),English,Page 360
https://www.biodiversitylibrary.org/page/51189471,Journal,"British birds  ",London,,1996,,v.89:no.1-6 (1996),English,Page 320
https://www.biodiversitylibrary.org/page/51256698,Journal,"British birds  ",London,,1996,,v.89:no.7-12 (1996),English,Page 327
https://www.biodiversitylibrary.org/page/51257095,Journal,"British birds  ",London,,1996,,v.89:no.7-12 (1996),English,Page 698
https://www.biodiversitylibrary.org/page/51052468,Journal,"British birds  ",London,,2000,,v.93:no.1-6 (2000),English,Page 118
https://www.biodiversitylibrary.org/page/51259462,Journal,"British birds  ",London,,2000,,v.93:no.7-12 (2000),English,Page 695
https://www.biodiversitylibrary.org/page/51032361,Journal,"British birds  ",London,,2002,,v.95:no.1-6 (2002),English,Page 164
https://www.biodiversitylibrary.org/page/51032458,Journal,"British birds  ",London,,2002,,v.95:no.1-6 (2002),English,Page 251
https://www.biodiversitylibrary.org/page/51257858,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 595
https://www.biodiversitylibrary.org/page/51279414,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 747
https://www.biodiversitylibrary.org/page/63100925,Journal,"Bulletin  ",,National Museum of Canada,1956,"National Museum of Canada.       ",v.143 (1956),,Page 47
https://www.biodiversitylibrary.org/page/40813531,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/40813480,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 19
https://www.biodiversitylibrary.org/page/40028493,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 70
https://www.biodiversitylibrary.org/page/40028743,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
