﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51235311,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 4
https://www.biodiversitylibrary.org/page/51235368,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 61
https://www.biodiversitylibrary.org/page/56814829,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1994,"Royal Society of Western Australia       ",v.77:pt.1-4 (1994),,Page 136
https://www.biodiversitylibrary.org/page/58174523,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 57
https://www.biodiversitylibrary.org/page/58174524,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 58
https://www.biodiversitylibrary.org/page/58174525,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 59
https://www.biodiversitylibrary.org/page/58174526,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 60
https://www.biodiversitylibrary.org/page/58215814,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 158
https://www.biodiversitylibrary.org/page/58215815,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 159
https://www.biodiversitylibrary.org/page/58215816,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 160
https://www.biodiversitylibrary.org/page/58215819,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 163
https://www.biodiversitylibrary.org/page/58215821,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 165
https://www.biodiversitylibrary.org/page/54019266,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/53276227,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.1 (1993),English,Page 94
