﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2109325,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.49 (1892),German,Page 350
https://www.biodiversitylibrary.org/page/34197464,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 385
https://www.biodiversitylibrary.org/page/2226606,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 593
https://www.biodiversitylibrary.org/page/2226169,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 147
https://www.biodiversitylibrary.org/page/2184724,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 135
https://www.biodiversitylibrary.org/page/54037633,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 342
https://www.biodiversitylibrary.org/page/34948196,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 237
https://www.biodiversitylibrary.org/page/41565508,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 246
https://www.biodiversitylibrary.org/page/42787544,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 80
https://www.biodiversitylibrary.org/page/16138066,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1894,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 80
https://www.biodiversitylibrary.org/page/41002848,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 330
https://www.biodiversitylibrary.org/page/30019594,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1892,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 136
