﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59259353,Book,"1936 Wholesale price list  ","Princeton, Ill",W.E. Trimble Greenhouse Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/59443061,Book,"1937 spring list  ","Chicago, Illinois","Alec Henderson, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/59808931,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 75
https://www.biodiversitylibrary.org/page/59808965,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 109
https://www.biodiversitylibrary.org/page/58792006,Book,"Burgess guaranteed seeds and plants for 1935  ","Galesburg, Mich",Burgess Seed & Plant Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 82
https://www.biodiversitylibrary.org/page/59070164,Book,"Burgess : guaranteed seeds and plants for 1936  ","Galesburg, Mich",The Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 82
https://www.biodiversitylibrary.org/page/59415807,Book,"Burgess guaranteed seeds and plants for 1937  ","Galesburg, Mich",Burgess Seed & Plant Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 82
https://www.biodiversitylibrary.org/page/59713808,Book,"Burgess silver anniversary catalog  ","Galesburg, Mich",Burgess Seed & Plant Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 82
https://www.biodiversitylibrary.org/page/58510567,Book,"Burnett's seeds, 1934  ",New York City [New York],"Burnett Bros., Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 35
https://www.biodiversitylibrary.org/page/58504222,Book,"Burpee's annual garden book, 1935 : ""the best seeds that grow""  ",Philadelphia [Pennsylvania],W. Atlee Burpee Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 57
https://www.biodiversitylibrary.org/page/44490644,Book,"California gardening  ","Los Angeles, Calif",Germain,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 96
https://www.biodiversitylibrary.org/page/59092603,Book,"California gardening, 1936  ",Los Angeles,"Germain's, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 89
https://www.biodiversitylibrary.org/page/59231321,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants, garden requisites  ","Oakland, California",Sunset Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 40
https://www.biodiversitylibrary.org/page/59443197,Book,"Choice florists' flower seeds, lilies, gladiolus : 1937  ","St. Louis, Missouri",Hummert's Seeds,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/60094149,Book,"Fine strains of seeds for florists and nurserymen : wholesale catalog 1939  ","Painesville, Ohio",Martin-Pratt Seed Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 10
https://www.biodiversitylibrary.org/page/58868093,Book,"Florist flower seeds, bulbs and supplies : 1935 spring list  ","Chicago, Illinois","Alec Henderson, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 6
https://www.biodiversitylibrary.org/page/59127360,Book,"Florist flower seeds, bulbs and supplies : 1936 spring list  ","Chicago, Illinois","Alec Henderson, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
