﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48495124,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 700
https://www.biodiversitylibrary.org/page/62681676,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 631
https://www.biodiversitylibrary.org/page/782774,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 746
https://www.biodiversitylibrary.org/page/33732366,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 746
https://www.biodiversitylibrary.org/page/2463722,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 101
https://www.biodiversitylibrary.org/page/51596795,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 449
https://www.biodiversitylibrary.org/page/393708,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 449
https://www.biodiversitylibrary.org/page/774234,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 17
https://www.biodiversitylibrary.org/page/11291734,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 1
https://www.biodiversitylibrary.org/page/391289,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 65
https://www.biodiversitylibrary.org/page/58695816,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Folio],Latin,Page 268
https://www.biodiversitylibrary.org/page/4831,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Quarto],Latin,Page 334
https://www.biodiversitylibrary.org/page/58757941,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 120
https://www.biodiversitylibrary.org/page/7816,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 156
https://www.biodiversitylibrary.org/page/30340792,Book,"Plantarum vascularium genera :secundum ordines naturales digesta eorumque differentiae et affinitates tabulis diagnostacis expositae  ",Lipsiae,Libraria Weidmannia,1836 - 1843,"Weidmann.       ",pt. 1-2,Latin,Page 288
https://www.biodiversitylibrary.org/page/36343393,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 118
https://www.biodiversitylibrary.org/page/36343201,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 106
https://www.biodiversitylibrary.org/page/237310,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 147
https://www.biodiversitylibrary.org/page/237313,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 150
https://www.biodiversitylibrary.org/page/696172,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 18
https://www.biodiversitylibrary.org/page/696399,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 245
https://www.biodiversitylibrary.org/page/701245,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1900,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1900 v. 3,German,Page 187
