﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34530660,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1897 (incl. Bull. 32-40),English,Page 208
https://www.biodiversitylibrary.org/page/26414925,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 218
https://www.biodiversitylibrary.org/page/33612434,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/33611422,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 351
https://www.biodiversitylibrary.org/page/4689152,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 509
https://www.biodiversitylibrary.org/page/28655867,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Page 68
https://www.biodiversitylibrary.org/page/10538464,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 501
https://www.biodiversitylibrary.org/page/38087354,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/38088264,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/48030225,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1881,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",10. (1881),German,Page 116
https://www.biodiversitylibrary.org/page/8934827,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 34
https://www.biodiversitylibrary.org/page/2958716,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 299
https://www.biodiversitylibrary.org/page/35308980,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 64
https://www.biodiversitylibrary.org/page/35313621,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 230
https://www.biodiversitylibrary.org/page/3763665,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 4 (1878),Swedish,Page 35
https://www.biodiversitylibrary.org/page/3763682,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 4 (1878),Swedish,Page 52
https://www.biodiversitylibrary.org/page/9603890,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 271
https://www.biodiversitylibrary.org/page/28793514,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 271
https://www.biodiversitylibrary.org/page/45819994,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1884,,t.4 (1884),Polish,Page 224
https://www.biodiversitylibrary.org/page/13876878,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 76
https://www.biodiversitylibrary.org/page/14598149,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1886,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.6:Heft.3-4 (1886-1887),German,Page 21
https://www.biodiversitylibrary.org/page/14745007,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1890,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.7:Heft.3-4 (1890-1891),German,Page 43
https://www.biodiversitylibrary.org/page/50553652,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9 (1895-1898),German,Page 207
https://www.biodiversitylibrary.org/page/14611305,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9:Heft.1 (1895-1896),German,Page 207
https://www.biodiversitylibrary.org/page/36212235,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 133
https://www.biodiversitylibrary.org/page/33752469,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1865,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.7-8 1865-1866,German,Page 179
https://www.biodiversitylibrary.org/page/33635114,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1867,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.9-10 1867-1868,German,Page 14
https://www.biodiversitylibrary.org/page/33745947,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1902,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.44 1902,German,Page 119
https://www.biodiversitylibrary.org/page/33745950,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1902,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.44 1902,German,Page 122
https://www.biodiversitylibrary.org/page/11936442,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1-2 (1851-1853),German,Page 122
https://www.biodiversitylibrary.org/page/34052237,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1876,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.26-28 (1876-1878),German,Page 128
https://www.biodiversitylibrary.org/page/30275546,Journal,Yearbook of agriculture,Washington,U.S.  Govt. Print. Off,1895,"United States.   Department of Agriculture.     ",1895,English,Page 598
https://www.biodiversitylibrary.org/page/11582878,Journal,Ziva : casopis pro biologickou práci,Praha,Academia,1859,"Akademie ved Ceské republiky       ",1859,Czech,Page 246
https://www.biodiversitylibrary.org/page/1906021,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 70
