﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63484732,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/11627697,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 88
https://www.biodiversitylibrary.org/page/24415413,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1910,,v.30 1910,English,Page 1062
https://www.biodiversitylibrary.org/page/25633883,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 351
https://www.biodiversitylibrary.org/page/25628845,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,Page 291
https://www.biodiversitylibrary.org/page/25904380,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,
https://www.biodiversitylibrary.org/page/25904749,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 333
https://www.biodiversitylibrary.org/page/25904865,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 441
https://www.biodiversitylibrary.org/page/25904751,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 335
https://www.biodiversitylibrary.org/page/25904382,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,
https://www.biodiversitylibrary.org/page/25904982,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 40
https://www.biodiversitylibrary.org/page/51780166,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 15
https://www.biodiversitylibrary.org/page/63474583,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v. 43 N2,English,Page 18
https://www.biodiversitylibrary.org/page/63474579,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v. 43 N2,English,Page 14
https://www.biodiversitylibrary.org/page/63474578,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v. 43 N2,English,Page 13
https://www.biodiversitylibrary.org/page/63474584,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v. 43 N2,English,Page 19
https://www.biodiversitylibrary.org/page/8087166,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1901,,1901,French,Page 40
https://www.biodiversitylibrary.org/page/2958835,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 418
https://www.biodiversitylibrary.org/page/31185935,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 198
https://www.biodiversitylibrary.org/page/38692498,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 27
https://www.biodiversitylibrary.org/page/41075872,Journal,"La Semaine horticole et guide des cultures coloniales  ",Bruxelles,[s.n.],1900,,v. 4 1900,French,Page 590
https://www.biodiversitylibrary.org/page/10576790,Book,"Synopsis plantarum vascularium Montis Pollini  ",Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 6
https://www.biodiversitylibrary.org/page/54512477,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2013,"University of Washington.       ",v.75:no.3 (2013),English,Page 15
