﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62339106,Book,Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten,Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 64
https://www.biodiversitylibrary.org/page/62339171,Book,Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten,Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 73
https://www.biodiversitylibrary.org/page/4680825,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 304
https://www.biodiversitylibrary.org/page/4681041,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 520
https://www.biodiversitylibrary.org/page/42922092,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1897,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 56
https://www.biodiversitylibrary.org/page/41514817,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1897,"Agardh, Jacob Georg,      1813 -1901",[v.5]=Cont.4 (1897),Latin,Page 56
https://www.biodiversitylibrary.org/page/36219698,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 358
https://www.biodiversitylibrary.org/page/9290841,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 211
https://www.biodiversitylibrary.org/page/9291006,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 366
https://www.biodiversitylibrary.org/page/37058545,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 154
https://www.biodiversitylibrary.org/page/4984266,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 9,German,Page 92
https://www.biodiversitylibrary.org/page/198300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 465
https://www.biodiversitylibrary.org/page/33607847,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 469
https://www.biodiversitylibrary.org/page/34029150,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 467
https://www.biodiversitylibrary.org/page/2208734,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1361
https://www.biodiversitylibrary.org/page/6483488,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 130
https://www.biodiversitylibrary.org/page/2126657,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 480
https://www.biodiversitylibrary.org/page/44220225,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Plate XXIII
https://www.biodiversitylibrary.org/page/310980,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 149
https://www.biodiversitylibrary.org/page/11445793,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 119
https://www.biodiversitylibrary.org/page/42895682,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 471
https://www.biodiversitylibrary.org/page/2289691,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 61
https://www.biodiversitylibrary.org/page/2334323,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/2634230,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/10627198,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 200
https://www.biodiversitylibrary.org/page/15823190,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1840,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.7:pt.1 (1840),French,Page 414
https://www.biodiversitylibrary.org/page/41739797,Book,Catalogo delle alghe raccolte durante le crociere del cutter Violante : e specialmente in alcune piccole isole mediterranee : memoria,Roma,Reale Accademia dei Lincei,1879,"Piccone, Antonio,      1844 -1901",,Italian,Page 17
https://www.biodiversitylibrary.org/page/52051007,Book,Crociera del Corsaro alle isole Madera e Canarie del capitano Enrico D'Albertis. Alghe,Genova,Tip. de R. Istituto sordo-muti,1884,"Piccone, Antonio,      1844 -1901",,Italian,Page 49
https://www.biodiversitylibrary.org/page/60548817,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,p. 201
https://www.biodiversitylibrary.org/page/60550547,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 220
https://www.biodiversitylibrary.org/page/46360294,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1184
https://www.biodiversitylibrary.org/page/46335028,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 815
https://www.biodiversitylibrary.org/page/46335501,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 1288
https://www.biodiversitylibrary.org/page/52973708,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 641
https://www.biodiversitylibrary.org/page/1242291,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 533
https://www.biodiversitylibrary.org/page/7371849,Book,Einleitung in das Studium der Pflanzenklasse der Akotyledonen oder des Vegetationskreises der Wurzelherrs[c]haft,Freiburg,A. Emmerling,1843,"Eisengrein, Georg Adolf,      1799 -1857",,German,Page 147
