﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15788837,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 4
https://www.biodiversitylibrary.org/page/39998108,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/62534892,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 6
https://www.biodiversitylibrary.org/page/58183201,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1992,"Saskatchewan Natural History Society.       ",50,English,Page 70
https://www.biodiversitylibrary.org/page/58190632,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1992,"Saskatchewan Natural History Society.       ",50,English,Page 245
https://www.biodiversitylibrary.org/page/61648318,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 93
https://www.biodiversitylibrary.org/page/54764292,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 204
https://www.biodiversitylibrary.org/page/15281922,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 100
https://www.biodiversitylibrary.org/page/38865150,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 100
https://www.biodiversitylibrary.org/page/12218855,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 288
https://www.biodiversitylibrary.org/page/54831745,Journal,"Butterfly counts  ",[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/50211450,Book,"Checklist of Wisconsin butterflies  ",[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/2655583,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 323
https://www.biodiversitylibrary.org/page/2405739,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 146
https://www.biodiversitylibrary.org/page/62503518,Book,"Field guide to the skipper butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2006,"Bouseman, John K.       ",no. 11,English,Page 154
https://www.biodiversitylibrary.org/page/62503544,Book,"Field guide to the skipper butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2006,"Bouseman, John K.       ",no. 11,English,Page 180
https://www.biodiversitylibrary.org/page/62503519,Book,"Field guide to the skipper butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2006,"Bouseman, John K.       ",no. 11,English,Page 155
https://www.biodiversitylibrary.org/page/9880308,Book,"The Hesperioidea of America north of Mexico; a generic revision and synopsis of the species  ",Iowa City,The University,1921,"Lindsey, Arthur Ward,      1894 -",,English,Page 100
https://www.biodiversitylibrary.org/page/54660334,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 96
https://www.biodiversitylibrary.org/page/53387227,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 196
https://www.biodiversitylibrary.org/page/53386508,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1982,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 57
https://www.biodiversitylibrary.org/page/53319789,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1985,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 92
https://www.biodiversitylibrary.org/page/53384891,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 456
https://www.biodiversitylibrary.org/page/53384493,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 58
https://www.biodiversitylibrary.org/page/34151345,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 174
https://www.biodiversitylibrary.org/page/34151281,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 86
https://www.biodiversitylibrary.org/page/33358218,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 174
https://www.biodiversitylibrary.org/page/33358130,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 86
https://www.biodiversitylibrary.org/page/41138257,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1960,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 25
https://www.biodiversitylibrary.org/page/41137954,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 34
https://www.biodiversitylibrary.org/page/41138479,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1961,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 235
https://www.biodiversitylibrary.org/page/41206506,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 157
https://www.biodiversitylibrary.org/page/41206704,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 271
https://www.biodiversitylibrary.org/page/41141840,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1983,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 94
https://www.biodiversitylibrary.org/page/41133884,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 136
https://www.biodiversitylibrary.org/page/41134052,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 294
https://www.biodiversitylibrary.org/page/50634625,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/50634617,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42 (1988),English,Page 26
https://www.biodiversitylibrary.org/page/41136250,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 22
https://www.biodiversitylibrary.org/page/41136254,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 26
https://www.biodiversitylibrary.org/page/41137450,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 282
https://www.biodiversitylibrary.org/page/41587416,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.3 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/41587420,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.3 (2007),English,Page 132
https://www.biodiversitylibrary.org/page/50584470,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 95
https://www.biodiversitylibrary.org/page/50584475,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 100
https://www.biodiversitylibrary.org/page/50584357,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 6
https://www.biodiversitylibrary.org/page/34612137,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 98
https://www.biodiversitylibrary.org/page/34612021,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1949,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 98
https://www.biodiversitylibrary.org/page/34612262,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1951,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 97
https://www.biodiversitylibrary.org/page/34612016,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1949,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/55603547,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 100
https://www.biodiversitylibrary.org/page/55603688,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 99
https://www.biodiversitylibrary.org/page/62405465,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 104
https://www.biodiversitylibrary.org/page/41276658,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 195
https://www.biodiversitylibrary.org/page/41276150,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 95
https://www.biodiversitylibrary.org/page/41276159,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 104
https://www.biodiversitylibrary.org/page/62407680,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 157
https://www.biodiversitylibrary.org/page/62407626,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 107
https://www.biodiversitylibrary.org/page/62407682,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 159
https://www.biodiversitylibrary.org/page/62407466,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 195
https://www.biodiversitylibrary.org/page/41064119,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 157
https://www.biodiversitylibrary.org/page/41064366,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 160
https://www.biodiversitylibrary.org/page/41064121,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 159
https://www.biodiversitylibrary.org/page/41064069,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 107
https://www.biodiversitylibrary.org/page/50385376,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1987,"Wisconsin Entomological Society.       ",v.14:no.1 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/50299322,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1988,"Wisconsin Entomological Society.       ",v.15:no.1 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/50374000,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1988,"Wisconsin Entomological Society.       ",v.15:no.2 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/50393760,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1989,"Wisconsin Entomological Society.       ",v.16:no.1 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/50423512,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1997,"Wisconsin Entomological Society.       ",v.24:no.1 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/50422936,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1998,"Wisconsin Entomological Society.       ",v.25:no.1 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/50423520,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1999,"Wisconsin Entomological Society.       ",v.26:no.1 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/50438962,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,2001,"Wisconsin Entomological Society.       ",v.28:no.1 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/50448319,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,2002,"Wisconsin Entomological Society.       ",v.29:no.1 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/50434917,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,2007,"Wisconsin Entomological Society.       ",v.34:no.1 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/34510351,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1937,"Smithsonian Institution       ",v.50 (1937),English,Page 90
https://www.biodiversitylibrary.org/page/27010393,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.116 (1950-1952),English,Page 27
https://www.biodiversitylibrary.org/page/27010616,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.116 (1950-1952),English,Page 224
https://www.biodiversitylibrary.org/page/27010368,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.116 (1950-1952),English,Page 6
