﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215417,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 67
https://www.biodiversitylibrary.org/page/13215725,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 375
https://www.biodiversitylibrary.org/page/14438535,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 297
https://www.biodiversitylibrary.org/page/8738047,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 109
https://www.biodiversitylibrary.org/page/34623570,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 13
https://www.biodiversitylibrary.org/page/31124254,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 73
https://www.biodiversitylibrary.org/page/28745118,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 115
https://www.biodiversitylibrary.org/page/10447932,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 318
https://www.biodiversitylibrary.org/page/10448345,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 707
https://www.biodiversitylibrary.org/page/10876293,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 723
https://www.biodiversitylibrary.org/page/10876304,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 734
https://www.biodiversitylibrary.org/page/996756,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 380
https://www.biodiversitylibrary.org/page/996759,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 383
https://www.biodiversitylibrary.org/page/13377740,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55 (1905),German,Page 598
https://www.biodiversitylibrary.org/page/51750820,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 298
https://www.biodiversitylibrary.org/page/5510357,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 729
https://www.biodiversitylibrary.org/page/59251365,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 103
https://www.biodiversitylibrary.org/page/59251368,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 106
