﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166415,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 222
https://www.biodiversitylibrary.org/page/43100336,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1907,,new ser. v.6 (1907),English,Page 198
https://www.biodiversitylibrary.org/page/43100339,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1907,,new ser. v.6 (1907),English,Page 201
https://www.biodiversitylibrary.org/page/53921831,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,198
https://www.biodiversitylibrary.org/page/53921834,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,201
https://www.biodiversitylibrary.org/page/15003751,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 388
https://www.biodiversitylibrary.org/page/15003753,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 390
https://www.biodiversitylibrary.org/page/25390693,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 1013
https://www.biodiversitylibrary.org/page/48461716,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/62844402,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 195
https://www.biodiversitylibrary.org/page/62844313,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 30
https://www.biodiversitylibrary.org/page/36215852,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 304
https://www.biodiversitylibrary.org/page/42645754,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 65
https://www.biodiversitylibrary.org/page/680833,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 202
https://www.biodiversitylibrary.org/page/14593587,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 230
https://www.biodiversitylibrary.org/page/57941574,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 64
https://www.biodiversitylibrary.org/page/57941506,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 26
https://www.biodiversitylibrary.org/page/54453374,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.3 (1955),English,Page 62
https://www.biodiversitylibrary.org/page/44929926,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 307
https://www.biodiversitylibrary.org/page/28424913,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 306
https://www.biodiversitylibrary.org/page/23163569,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 134
https://www.biodiversitylibrary.org/page/37561147,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/53131642,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 228
https://www.biodiversitylibrary.org/page/52550814,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 57
https://www.biodiversitylibrary.org/page/53692046,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 138
https://www.biodiversitylibrary.org/page/33631712,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 84
https://www.biodiversitylibrary.org/page/46579743,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1917,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.39 (1917),German,Page 108
https://www.biodiversitylibrary.org/page/39584849,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 56
https://www.biodiversitylibrary.org/page/39584851,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 58
https://www.biodiversitylibrary.org/page/15088258,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 393
https://www.biodiversitylibrary.org/page/46847540,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 10
https://www.biodiversitylibrary.org/page/47068121,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 10
https://www.biodiversitylibrary.org/page/48025649,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 10
https://www.biodiversitylibrary.org/page/23865900,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 10
https://www.biodiversitylibrary.org/page/1822978,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 807
https://www.biodiversitylibrary.org/page/1822979,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 808
https://www.biodiversitylibrary.org/page/21179559,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 304
https://www.biodiversitylibrary.org/page/31354003,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 304
https://www.biodiversitylibrary.org/page/16865448,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 278
https://www.biodiversitylibrary.org/page/16865474,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 304
https://www.biodiversitylibrary.org/page/38325503,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/30235223,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.33 (1902),English,Page 333
https://www.biodiversitylibrary.org/page/43694700,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 113
https://www.biodiversitylibrary.org/page/5434486,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,
https://www.biodiversitylibrary.org/page/5433571,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 46
https://www.biodiversitylibrary.org/page/5433567,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 50
https://www.biodiversitylibrary.org/page/5433573,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 44
https://www.biodiversitylibrary.org/page/5435747,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 53
https://www.biodiversitylibrary.org/page/5432101,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 49
https://www.biodiversitylibrary.org/page/41554228,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 151
https://www.biodiversitylibrary.org/page/41554226,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 149
https://www.biodiversitylibrary.org/page/41554229,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 152
https://www.biodiversitylibrary.org/page/41554090,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 23
