﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035654,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 17
https://www.biodiversitylibrary.org/page/52686900,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/52760134,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.7-12 (2003:July-Dec.),English,Page 294
https://www.biodiversitylibrary.org/page/52767995,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.1-6 (2005:Jan.-June),English,Page 172
https://www.biodiversitylibrary.org/page/52823043,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.11 (2008:Nov.),English,Page 470
https://www.biodiversitylibrary.org/page/52823771,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.6 (2009:June),English,Page 280
https://www.biodiversitylibrary.org/page/59955587,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.7 (2018:July),English,Page 192
https://www.biodiversitylibrary.org/page/62151714,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.1 (2021:Jan.),English,Page 5
https://www.biodiversitylibrary.org/page/62151706,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.1 (2021:Jan.),English,Page 13
https://www.biodiversitylibrary.org/page/62151699,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.1 (2021:Jan.),English,Page 20
https://www.biodiversitylibrary.org/page/54515683,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 314
https://www.biodiversitylibrary.org/page/48296215,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 49
https://www.biodiversitylibrary.org/page/31115652,Book,Checklist of CITES Species,,,1998,,1998,English,Page 124
https://www.biodiversitylibrary.org/page/31115677,Book,Checklist of CITES Species,,,1998,,1998,English,Page 149
https://www.biodiversitylibrary.org/page/31115680,Book,Checklist of CITES Species,,,1998,,1998,English,Page 152
https://www.biodiversitylibrary.org/page/31115733,Book,Checklist of CITES Species,,,1998,,1998,English,Page 205
https://www.biodiversitylibrary.org/page/38683943,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 88
