﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28327520,Journal,Annual report of the Ohio State Board of Agriculture,Columbus,Ohio State Board of Agriculture,1857,"Ohio State Board of Agriculture.       ",12th (1857),English,Page 712
https://www.biodiversitylibrary.org/page/29546824,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 192
https://www.biodiversitylibrary.org/page/598916,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 585
https://www.biodiversitylibrary.org/page/599537,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 490
https://www.biodiversitylibrary.org/page/386345,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 296
https://www.biodiversitylibrary.org/page/386730,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 681
https://www.biodiversitylibrary.org/page/682143,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page XXXIV
https://www.biodiversitylibrary.org/page/42515934,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 442
https://www.biodiversitylibrary.org/page/18723035,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 367
https://www.biodiversitylibrary.org/page/11321122,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 1052
https://www.biodiversitylibrary.org/page/33891907,Book,Die Getreidearten und Wiesengräser,Heidelberg,C.F. Winter,1841,"Metzger, Johann,      1789 -1852",,Undetermined,Page 64
https://www.biodiversitylibrary.org/page/6139307,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1850,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",v.1 (1850),Latin,Page 31
https://www.biodiversitylibrary.org/page/49081463,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 390
https://www.biodiversitylibrary.org/page/391262,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 38
https://www.biodiversitylibrary.org/page/28597288,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1860,,v.10 (1860),German,Page 243
https://www.biodiversitylibrary.org/page/37038107,Book,"Revision of the flora of the Bombay presidency. Parts III-XI, Gramineae",[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 19
https://www.biodiversitylibrary.org/page/34138852,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1837,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.5 (1837),German,Page 93
https://www.biodiversitylibrary.org/page/34138853,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1837,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.5 (1837),German,Page 94
https://www.biodiversitylibrary.org/page/34182420,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1830,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.6 (1830),German,Page 6
https://www.biodiversitylibrary.org/page/34182464,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1830,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.6 (1830),German,Page 86
