﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963031,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 129
https://www.biodiversitylibrary.org/page/32087129,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 287
https://www.biodiversitylibrary.org/page/7785817,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 595
https://www.biodiversitylibrary.org/page/39036106,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1920,"South African Museum.       ",v.14 (1915-1924),English,Page 403
https://www.biodiversitylibrary.org/page/39036472,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 761
https://www.biodiversitylibrary.org/page/13215465,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 115
https://www.biodiversitylibrary.org/page/27043506,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 375
https://www.biodiversitylibrary.org/page/27044085,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 914
https://www.biodiversitylibrary.org/page/27044294,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1123
https://www.biodiversitylibrary.org/page/2262783,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,
https://www.biodiversitylibrary.org/page/2262931,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 43
https://www.biodiversitylibrary.org/page/2262932,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 42
https://www.biodiversitylibrary.org/page/2262784,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,
https://www.biodiversitylibrary.org/page/2262928,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 46
https://www.biodiversitylibrary.org/page/10932019,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 138
https://www.biodiversitylibrary.org/page/5949777,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1909,"Naturhistoriska riksmuseet (Sweden)       ",1909,Swedish,Page 44
https://www.biodiversitylibrary.org/page/39876719,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 296
https://www.biodiversitylibrary.org/page/10410419,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1894,"Schweizerische Naturforschende Gesellschaft.       ",Bd.9 (1893-1897),German,Page 78
https://www.biodiversitylibrary.org/page/50966480,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1982,"Cambridge Entomological Club.       ",v.89 (1982),English,Page 120
https://www.biodiversitylibrary.org/page/50966478,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1982,"Cambridge Entomological Club.       ",v.89 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/50923748,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1984,"Cambridge Entomological Club.       ",v.91 (1984),English,Page 214
https://www.biodiversitylibrary.org/page/11271043,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1919,,"v.6, 1917-1919",French,Page 237
https://www.biodiversitylibrary.org/page/33321324,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1918,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 36
https://www.biodiversitylibrary.org/page/16330047,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 310
https://www.biodiversitylibrary.org/page/16330050,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 313
https://www.biodiversitylibrary.org/page/16330054,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 317
https://www.biodiversitylibrary.org/page/34579106,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1915,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 1,German,Page 378
https://www.biodiversitylibrary.org/page/6702675,Book,"Wissenschaftliche Ergebnisse der Schwedischen zoologischen Expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906  ",Uppsala,Almoqvist & Wiksells,1907,"Sjöstedt, Yngve,      1866 -",[Bd.2]=Abt.8:pt.1-4 (1907-1908) [Hymenoptera],German,Page 14
https://www.biodiversitylibrary.org/page/6702802,Book,"Wissenschaftliche Ergebnisse der Schwedischen zoologischen Expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906  ",Uppsala,Almoqvist & Wiksells,1908,"Sjöstedt, Yngve,      1866 -",[Bd.2]=Abt.8:pt.1-4 (1907-1908) [Hymenoptera],German,Page 117
