﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34988233,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 273
https://www.biodiversitylibrary.org/page/2172937,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 731
https://www.biodiversitylibrary.org/page/5223157,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 338
https://www.biodiversitylibrary.org/page/7258558,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 366
https://www.biodiversitylibrary.org/page/3111464,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 13
https://www.biodiversitylibrary.org/page/32017866,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 31
https://www.biodiversitylibrary.org/page/63081729,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8710379,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 176
https://www.biodiversitylibrary.org/page/9847407,Book,"Flora de la Provincia de Buenos Aires [Tomo 1] ",Buenos Aires,M. Biedma è Hijo,1905,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/8855155,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 351
https://www.biodiversitylibrary.org/page/2193409,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 746
https://www.biodiversitylibrary.org/page/16793565,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 289
https://www.biodiversitylibrary.org/page/16793477,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/16793482,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 206
https://www.biodiversitylibrary.org/page/16793272,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 15
https://www.biodiversitylibrary.org/page/16793275,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 18
https://www.biodiversitylibrary.org/page/16793271,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/16793568,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 292
https://www.biodiversitylibrary.org/page/10457104,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet  ",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 264
