﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28282104,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 141
https://www.biodiversitylibrary.org/page/62581791,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 141
https://www.biodiversitylibrary.org/page/33631406,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 248
https://www.biodiversitylibrary.org/page/34049230,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 721
https://www.biodiversitylibrary.org/page/790613,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 59
https://www.biodiversitylibrary.org/page/58913851,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 44
https://www.biodiversitylibrary.org/page/21709700,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 94
https://www.biodiversitylibrary.org/page/31362377,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain  ",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.1,English,Page 72
https://www.biodiversitylibrary.org/page/31308757,Book,"A general index of the agricultural reports of the Patent Office, for twenty-five years, from 1837 to 1861 ; and of the Department of Agriculture, for fifteen years, from 1862 to 1876  ",Washington,Govt. Print. Off,1879,"United States.   Department of Agriculture.     ",,English,Page 190
https://www.biodiversitylibrary.org/page/17841308,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 356
https://www.biodiversitylibrary.org/page/3524389,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 312
https://www.biodiversitylibrary.org/page/13243127,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 25
https://www.biodiversitylibrary.org/page/2327154,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 156
https://www.biodiversitylibrary.org/page/2327195,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 193
https://www.biodiversitylibrary.org/page/167410,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 156
https://www.biodiversitylibrary.org/page/167447,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 193
https://www.biodiversitylibrary.org/page/100324,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 514
https://www.biodiversitylibrary.org/page/49139114,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1844-1845,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-4 (1844-1852),French,Page 44
https://www.biodiversitylibrary.org/page/49635798,Book,"Reisen in Ost Afrika in 1859-61. Band III :  Abteilung 3 Botanik  ",Leipzig," [s.n.]",1879,"Decken, Karl Klaus von der,   freiherr,   1833 -1865","3, part 3",English,Page 64
https://www.biodiversitylibrary.org/page/23637787,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 217
https://www.biodiversitylibrary.org/page/33662973,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1909,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.51 1909,German,Page 9
