﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49954296,Book,"1918 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 54
https://www.biodiversitylibrary.org/page/50568275,Book,"1919 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 52
https://www.biodiversitylibrary.org/page/62797105,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 60
https://www.biodiversitylibrary.org/page/62937169,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 60
https://www.biodiversitylibrary.org/page/51437116,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51437127,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50104283,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 184
https://www.biodiversitylibrary.org/page/7369716,Book,"The affinities and distribution of the lower Eocene flora of southeastern North America  ",n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 244
https://www.biodiversitylibrary.org/page/30912027,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 702
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/25536909,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 702
