﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46007069,Book,"1899 autumn catalogue bulbs, plants, etc  ","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/48765217,Book,"1901 autumn catalogue of bulbs, decorative plants, etc  ","Ottawa, Ont",Graham Bros,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 11
https://www.biodiversitylibrary.org/page/46258846,Book,"1902 special wholesale catalogue Dutch flowerroots, etc  ","Vogelenzang near Haarlem, Holland",General Bulb Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 44
https://www.biodiversitylibrary.org/page/46221789,Book,"1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only  ","New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 24
https://www.biodiversitylibrary.org/page/47458723,Book,"1909 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 8
https://www.biodiversitylibrary.org/page/47649069,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc  ","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 19
https://www.biodiversitylibrary.org/page/47827843,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 8
https://www.biodiversitylibrary.org/page/47792847,Book,"1911 fall price-list of the Rosedale Nurseries  ","Tarrytown, N.Y",S.G. Harris,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 7
https://www.biodiversitylibrary.org/page/47780994,Book,"1911 Michell's reliable bulbs  ","Philadelphia, Pa",Henry F. Michell,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 36
https://www.biodiversitylibrary.org/page/47252439,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 69
https://www.biodiversitylibrary.org/page/48074831,Book,"1912 Marshall's bulbs : for fall planting  ","New York, N.Y",W.E. Marshall & Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 17
https://www.biodiversitylibrary.org/page/48050471,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/48464403,Book,"1914 [catalog]  ","Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 75
https://www.biodiversitylibrary.org/page/48896176,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 69
https://www.biodiversitylibrary.org/page/48524376,Book,"1914 fall price list of peonies and import prices of Dutch bulbs  ","Tarrytown, N.Y",S.G. Harris,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/49425390,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/49272829,Book,"1915 fall bulb list  ","New York, N.Y",W.E. Marshall & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 19
https://www.biodiversitylibrary.org/page/49129401,Book,"1915 fall bulbs  ","New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/49116479,Book,"1915 summer and autumn florists' bulbs and seeds, for forcing and planting  ","New York, N.Y","Arthur T. Boddington Co., Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 11
https://www.biodiversitylibrary.org/page/49699399,Book,"1916 fall bulbs  ","New York, N.Y",W.E. Marshall & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/49471936,Book,"1916 fall bulbs  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 17
https://www.biodiversitylibrary.org/page/50360901,Book,"1917 [catalog]  ","New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 21
https://www.biodiversitylibrary.org/page/52817795,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 114
https://www.biodiversitylibrary.org/page/46225662,Book,"A.B. Austin's catalogue of fruit and ornamental trees, shrubs and plants  ","Downers Grove, Ill",A.B. Austin,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 27
https://www.biodiversitylibrary.org/page/46222896,Book,"A.B. Austin's catalogue of fruit and ornamental trees, shrubs and plants  ","Downers Grove, Ill",A.B. Austin,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 29
https://www.biodiversitylibrary.org/page/45911430,Book,"American bulb company bulbs : rare flower roots, plants, seeds and garden requisites  ","Short Hills, New Jersey",American Bulb Company,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 19
https://www.biodiversitylibrary.org/page/24957131,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 812
https://www.biodiversitylibrary.org/page/24957151,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 832
https://www.biodiversitylibrary.org/page/24956632,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 313
https://www.biodiversitylibrary.org/page/24963775,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 997
https://www.biodiversitylibrary.org/page/24953156,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 503
https://www.biodiversitylibrary.org/page/24941163,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1138
https://www.biodiversitylibrary.org/page/24951352,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 127
https://www.biodiversitylibrary.org/page/24951275,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 48
https://www.biodiversitylibrary.org/page/24965203,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1327
https://www.biodiversitylibrary.org/page/24968648,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1092
https://www.biodiversitylibrary.org/page/24968405,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 847
https://www.biodiversitylibrary.org/page/24968475,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 919
https://www.biodiversitylibrary.org/page/24968667,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1111
https://www.biodiversitylibrary.org/page/24968693,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1137
https://www.biodiversitylibrary.org/page/24968519,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 963
https://www.biodiversitylibrary.org/page/24968515,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 959
https://www.biodiversitylibrary.org/page/24968547,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 991
https://www.biodiversitylibrary.org/page/24968450,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 894
https://www.biodiversitylibrary.org/page/24968598,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1042
https://www.biodiversitylibrary.org/page/24968535,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 979
https://www.biodiversitylibrary.org/page/26179705,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 637
https://www.biodiversitylibrary.org/page/26179737,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 669
https://www.biodiversitylibrary.org/page/26179539,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 471
