﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600255,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,new ser.:v.1 (1902),English,Page 58
https://www.biodiversitylibrary.org/page/43583960,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 318
https://www.biodiversitylibrary.org/page/53907438,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,318
https://www.biodiversitylibrary.org/page/43616412,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 193
https://www.biodiversitylibrary.org/page/43598163,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 146
https://www.biodiversitylibrary.org/page/43598173,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 156
https://www.biodiversitylibrary.org/page/31637339,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/42265011,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 219
https://www.biodiversitylibrary.org/page/41736692,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 110
https://www.biodiversitylibrary.org/page/41787887,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1910,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.53-54(1909-1910),English,Page 19
https://www.biodiversitylibrary.org/page/2216098,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 459
https://www.biodiversitylibrary.org/page/11240055,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 326
https://www.biodiversitylibrary.org/page/28788534,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 325
https://www.biodiversitylibrary.org/page/28788262,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1908,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 81
https://www.biodiversitylibrary.org/page/698945,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 516
https://www.biodiversitylibrary.org/page/51385684,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 517
https://www.biodiversitylibrary.org/page/15227646,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1922,"British Mycological Society.       ",v.7 (1922),English,Page 241
https://www.biodiversitylibrary.org/page/15227641,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1922,"British Mycological Society.       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/15227649,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1922,"British Mycological Society.       ",v.7 (1922),English,Page 244
