﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435545,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 927
https://www.biodiversitylibrary.org/page/61830523,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.80:no.6 (2015:Dec-2016:Jan),English,Page 3
https://www.biodiversitylibrary.org/page/61830532,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.80:no.6 (2015:Dec-2016:Jan),English,Page 12
https://www.biodiversitylibrary.org/page/61830538,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.80:no.6 (2015:Dec-2016:Jan),English,Page 18
https://www.biodiversitylibrary.org/page/11434938,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 292
https://www.biodiversitylibrary.org/page/11434941,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 295
https://www.biodiversitylibrary.org/page/11435102,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 456
https://www.biodiversitylibrary.org/page/33837058,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 155
https://www.biodiversitylibrary.org/page/13679416,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 607
https://www.biodiversitylibrary.org/page/63575163,Collection,"Collectanea orchidacea  ",,,1890,"Kraenzlin, Fritz,      1847 -1934",v.2,Latin,Page 258
https://www.biodiversitylibrary.org/page/62901972,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149(1922-1923),English,
https://www.biodiversitylibrary.org/page/62901750,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149(1922-1923),English,
https://www.biodiversitylibrary.org/page/33451404,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 292
https://www.biodiversitylibrary.org/page/33451407,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 295
https://www.biodiversitylibrary.org/page/33451568,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 456
https://www.biodiversitylibrary.org/page/58883661,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,
https://www.biodiversitylibrary.org/page/25613219,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.34 1888,English,Page 537
https://www.biodiversitylibrary.org/page/25623301,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.35 1889,English,Page 45
https://www.biodiversitylibrary.org/page/25632268,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.37 1890,English,Page 130
https://www.biodiversitylibrary.org/page/24708281,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 440
https://www.biodiversitylibrary.org/page/26126727,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 773
https://www.biodiversitylibrary.org/page/26126734,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 780
https://www.biodiversitylibrary.org/page/26084119,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,
https://www.biodiversitylibrary.org/page/26084778,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 686
https://www.biodiversitylibrary.org/page/26085617,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 649
https://www.biodiversitylibrary.org/page/26085780,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 810
https://www.biodiversitylibrary.org/page/26131272,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 50
https://www.biodiversitylibrary.org/page/26131499,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 277
https://www.biodiversitylibrary.org/page/26056012,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 686
https://www.biodiversitylibrary.org/page/26088291,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 683
https://www.biodiversitylibrary.org/page/16449327,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 54
https://www.biodiversitylibrary.org/page/58963702,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1896,,v.12(1895-1896),English,Page 389
https://www.biodiversitylibrary.org/page/33635399,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 83
https://www.biodiversitylibrary.org/page/42363331,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 3
https://www.biodiversitylibrary.org/page/42393934,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 511
https://www.biodiversitylibrary.org/page/33644017,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 351
https://www.biodiversitylibrary.org/page/55543846,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1888,"Hogg, Robert,      1818 -1897",ser.3:v.17 (1888),English,Page 518
https://www.biodiversitylibrary.org/page/45698344,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1889,"Horticultural Society of London       ",new ser.:v.11 (1889),English,Page lxxix
https://www.biodiversitylibrary.org/page/43382005,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/38975152,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/37102025,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 367
https://www.biodiversitylibrary.org/page/15433415,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/15433440,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 104
https://www.biodiversitylibrary.org/page/15433442,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 106
https://www.biodiversitylibrary.org/page/15433444,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/15433445,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 109
https://www.biodiversitylibrary.org/page/55816392,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/32403927,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 151
https://www.biodiversitylibrary.org/page/49000386,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1881,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.1:no.1 (1881)-v.2:no.12 (1882),French,
https://www.biodiversitylibrary.org/page/49001514,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1885,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.5 (1885:Jan.-1885:June),French,
https://www.biodiversitylibrary.org/page/62988571,Book,"Orchids and bromeliads  ","South Miami, Florida",Fantastic Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 10
https://www.biodiversitylibrary.org/page/17331770,Book,"Orchids, their structure, history & culture  ",London,"""Journal of horticulture"" Office",1886,"Castle, R. Lewis       ",,English,Page 92
https://www.biodiversitylibrary.org/page/22006390,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 32 (1907),German,Page 103
https://www.biodiversitylibrary.org/page/14629810,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1-2 1904-1906,French,Page 72
https://www.biodiversitylibrary.org/page/14898537,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 267
https://www.biodiversitylibrary.org/page/15437783,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen  ",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 515
