﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251785,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 158
https://www.biodiversitylibrary.org/page/15255846,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 188
https://www.biodiversitylibrary.org/page/41200620,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 479
https://www.biodiversitylibrary.org/page/41200258,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 123
https://www.biodiversitylibrary.org/page/11766187,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 123
https://www.biodiversitylibrary.org/page/42638183,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 121
https://www.biodiversitylibrary.org/page/50186492,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 349
https://www.biodiversitylibrary.org/page/52554813,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/31237571,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 256
https://www.biodiversitylibrary.org/page/42987571,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 104
https://www.biodiversitylibrary.org/page/48333336,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48334968,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/31985899,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification  ","London :New York : [etc., etc.]",Published by R. Groombridge,1839,"Henslow, J. S.     (John Stevens), 1796 -1861",v. 3-4 1839-40,English,No. 120
https://www.biodiversitylibrary.org/page/31985864,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification  ","London :New York : [etc., etc.]",Published by R. Groombridge,1840,"Henslow, J. S.     (John Stevens), 1796 -1861",v. 3-4 1839-40,English,
https://www.biodiversitylibrary.org/page/31985725,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification  ","London :New York : [etc., etc.]",Published by R. Groombridge,1839,"Henslow, J. S.     (John Stevens), 1796 -1861",v. 3-4 1839-40,English,
https://www.biodiversitylibrary.org/page/57948986,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification  ","London :New York : [etc., etc.]",Published by R. Groombridge,1846,"Henslow, J. S.     (John Stevens), 1796 -1861",v.5(1846?),English,
https://www.biodiversitylibrary.org/page/58390905,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
