﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40354729,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 297
https://www.biodiversitylibrary.org/page/40354726,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 294
https://www.biodiversitylibrary.org/page/40354725,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 293
https://www.biodiversitylibrary.org/page/40354728,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 296
https://www.biodiversitylibrary.org/page/21239317,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 26
https://www.biodiversitylibrary.org/page/21239346,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 55
https://www.biodiversitylibrary.org/page/40723681,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/39271600,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 221
https://www.biodiversitylibrary.org/page/49592741,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1901,German,Page 714
https://www.biodiversitylibrary.org/page/32035269,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.5 (1949),English,Page 9
https://www.biodiversitylibrary.org/page/32162522,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 99
https://www.biodiversitylibrary.org/page/37001164,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 294
https://www.biodiversitylibrary.org/page/37001167,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/37001163,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 293
