﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55497490,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 91
https://www.biodiversitylibrary.org/page/55497525,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 126
https://www.biodiversitylibrary.org/page/2126686,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 451
https://www.biodiversitylibrary.org/page/13954392,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1984,"Muséum national d'histoire naturelle (France)       ",v.6 (1984),,Page 466
https://www.biodiversitylibrary.org/page/44376377,Book,"Cox's seed annual  ","San Francisco, Calif",Cox Seed and Plant Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,
https://www.biodiversitylibrary.org/page/44376191,Book,"Cox's seed annual  ","San Francisco, Calif",Cox Seed and Plant Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,
https://www.biodiversitylibrary.org/page/2047381,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 182
https://www.biodiversitylibrary.org/page/59606561,Book,"Myrtaceae - Leptospermoïdeae  ",,,1992,"Dawson, John Wyndham       ","Vol. 18 (1992), Myrtacées, Leptospermoïdées",French,p. 48
https://www.biodiversitylibrary.org/page/34874313,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.102=no.449-452 (1977-1979),English,Page 253
https://www.biodiversitylibrary.org/page/45340689,Book,"Tree, shrub and flower seeds  ","San Diego, CA",Orcutt Seed and Plant Company,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,
