﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281809,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 83
https://www.biodiversitylibrary.org/page/39949309,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 5
https://www.biodiversitylibrary.org/page/39949565,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 185
https://www.biodiversitylibrary.org/page/40017679,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 19
https://www.biodiversitylibrary.org/page/39968925,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 53
https://www.biodiversitylibrary.org/page/42976678,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.15(1893),German,Page 480
https://www.biodiversitylibrary.org/page/2249875,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1964,"British Museum (Natural History)       ",v.14 (1963-1964),English,Page 352
https://www.biodiversitylibrary.org/page/39203227,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 135
https://www.biodiversitylibrary.org/page/54531751,Book,"Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands  ",London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 21
https://www.biodiversitylibrary.org/page/48227919,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 227
https://www.biodiversitylibrary.org/page/50937676,Journal,"Journal of the East Africa Natural History Society and Coryndon Museum  ","[Nairobi, Kenya]",The Society,1962,"Coryndon Memorial Museum.       ",v.24:no.1=no.105 (1962:June),English,Page 26
https://www.biodiversitylibrary.org/page/392655,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 578
https://www.biodiversitylibrary.org/page/1040646,Book,"Phytochemie  ",Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 62
https://www.biodiversitylibrary.org/page/16381682,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 579
https://www.biodiversitylibrary.org/page/34060158,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 12
