﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39729561,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 187
https://www.biodiversitylibrary.org/page/37531121,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37530927,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2153663,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 185
https://www.biodiversitylibrary.org/page/6310036,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 185
https://www.biodiversitylibrary.org/page/3813516,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 185
https://www.biodiversitylibrary.org/page/59201428,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 187
https://www.biodiversitylibrary.org/page/60423743,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 284
https://www.biodiversitylibrary.org/page/58258305,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture  ",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 284
https://www.biodiversitylibrary.org/page/8308856,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 284
https://www.biodiversitylibrary.org/page/38155694,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817617,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 274
https://www.biodiversitylibrary.org/page/980400,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 284
https://www.biodiversitylibrary.org/page/21720124,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 284
https://www.biodiversitylibrary.org/page/35423896,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 353
https://www.biodiversitylibrary.org/page/10716589,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 257
https://www.biodiversitylibrary.org/page/6377139,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 250
https://www.biodiversitylibrary.org/page/22878300,Journal,"Biennial report - Division of Fish and Game  ",Sacramento,The Division,1948,"California.  Division of Fish and Game.     ",no.41 (1948-1950),English,Page 64
https://www.biodiversitylibrary.org/page/22839058,Journal,"Biennial report - Division of Fish and Game  ",Sacramento,The Division,1948,"California.  Division of Fish and Game.     ",no.41 (1948-1950),English,Page 64
https://www.biodiversitylibrary.org/page/34151169,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 148
https://www.biodiversitylibrary.org/page/34151194,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 133
https://www.biodiversitylibrary.org/page/34151180,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 159
https://www.biodiversitylibrary.org/page/53522976,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 199
https://www.biodiversitylibrary.org/page/51763485,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 446
https://www.biodiversitylibrary.org/page/51763475,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 442
https://www.biodiversitylibrary.org/page/7558589,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 973
https://www.biodiversitylibrary.org/page/27309331,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 121
https://www.biodiversitylibrary.org/page/18529016,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 121
https://www.biodiversitylibrary.org/page/15722190,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4:no.3 (1918),English,Page 121
https://www.biodiversitylibrary.org/page/21730491,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1932,"California.  Division of Fish and Game.     ",v.18 (1932),English,
https://www.biodiversitylibrary.org/page/19316718,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1948,"California.  Division of Fish and Game.     ",v.34:no.3 (1948),English,
https://www.biodiversitylibrary.org/page/19316717,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1948,"California.  Division of Fish and Game.     ",v.34:no.3 (1948),English,
https://www.biodiversitylibrary.org/page/18504676,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.4 (1949),English,Page 343
https://www.biodiversitylibrary.org/page/18504609,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.4 (1949),English,Page 276
https://www.biodiversitylibrary.org/page/18504611,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.4 (1949),English,Page 278
https://www.biodiversitylibrary.org/page/18504608,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.4 (1949),English,Page 275
https://www.biodiversitylibrary.org/page/18504523,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.4 (1949),English,Page 210
