﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50194086,Book,"Archaologische Reise im Euphrat- und Tigris-Begiet  ",Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 27
https://www.biodiversitylibrary.org/page/42831147,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 456
https://www.biodiversitylibrary.org/page/59451951,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 154
https://www.biodiversitylibrary.org/page/2322680,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 134
https://www.biodiversitylibrary.org/page/2322712,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/13780127,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/13780132,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/43781795,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1888,,v.6(1888),German,Page 85
https://www.biodiversitylibrary.org/page/18113904,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 280
https://www.biodiversitylibrary.org/page/2040884,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 216
https://www.biodiversitylibrary.org/page/27800488,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 100
https://www.biodiversitylibrary.org/page/27800487,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 99
