﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26725740,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/14106100,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 71
https://www.biodiversitylibrary.org/page/14106099,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 70
https://www.biodiversitylibrary.org/page/25324524,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 199
https://www.biodiversitylibrary.org/page/25381005,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 595
https://www.biodiversitylibrary.org/page/48461716,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/56387247,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 279
https://www.biodiversitylibrary.org/page/56387249,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 281
https://www.biodiversitylibrary.org/page/54446704,Journal,"Annals of botany  ",London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 194
https://www.biodiversitylibrary.org/page/44346143,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 48
https://www.biodiversitylibrary.org/page/44346146,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 51
https://www.biodiversitylibrary.org/page/44346142,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 47
https://www.biodiversitylibrary.org/page/44346145,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 50
https://www.biodiversitylibrary.org/page/44346133,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 38
https://www.biodiversitylibrary.org/page/44346139,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 44
https://www.biodiversitylibrary.org/page/54478379,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 27
https://www.biodiversitylibrary.org/page/14120563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 536
https://www.biodiversitylibrary.org/page/52548055,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 40
https://www.biodiversitylibrary.org/page/53692001,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 97
https://www.biodiversitylibrary.org/page/53692002,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/52562254,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/52562136,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,
https://www.biodiversitylibrary.org/page/52562138,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/53734602,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 45
https://www.biodiversitylibrary.org/page/53734637,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/53734601,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 44
https://www.biodiversitylibrary.org/page/53734594,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/53734603,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 46
https://www.biodiversitylibrary.org/page/53734635,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/53734642,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734590,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 33
