﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54398618,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 914
https://www.biodiversitylibrary.org/page/6715331,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/6715335,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/36174820,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 63
https://www.biodiversitylibrary.org/page/36212151,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 49
https://www.biodiversitylibrary.org/page/36212247,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 145
https://www.biodiversitylibrary.org/page/36212152,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 50
https://www.biodiversitylibrary.org/page/36212242,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 140
https://www.biodiversitylibrary.org/page/36231369,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 73
https://www.biodiversitylibrary.org/page/36231373,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 77
https://www.biodiversitylibrary.org/page/36231313,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 17
