﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456917,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/60560418,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 99
https://www.biodiversitylibrary.org/page/60560417,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 98
https://www.biodiversitylibrary.org/page/60560412,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 93
https://www.biodiversitylibrary.org/page/28764236,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 57
https://www.biodiversitylibrary.org/page/28578020,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 12
https://www.biodiversitylibrary.org/page/28578029,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 3
https://www.biodiversitylibrary.org/page/28578025,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28578031,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 1
https://www.biodiversitylibrary.org/page/8888123,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 571
https://www.biodiversitylibrary.org/page/8888122,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 570
https://www.biodiversitylibrary.org/page/15647809,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 583
https://www.biodiversitylibrary.org/page/15647814,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 588
https://www.biodiversitylibrary.org/page/56333230,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 44
https://www.biodiversitylibrary.org/page/54404215,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/13782683,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 257
https://www.biodiversitylibrary.org/page/13782689,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/40743265,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 505
https://www.biodiversitylibrary.org/page/51122845,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 25
https://www.biodiversitylibrary.org/page/57029476,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 260
https://www.biodiversitylibrary.org/page/52129806,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 353
