﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716759,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 519
https://www.biodiversitylibrary.org/page/7060472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 529
https://www.biodiversitylibrary.org/page/38855773,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 561
https://www.biodiversitylibrary.org/page/49573830,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 561
https://www.biodiversitylibrary.org/page/47346549,Book,"[Collection of papers on crustacea]  ",,,1855,,v.1,English,Page 23
https://www.biodiversitylibrary.org/page/39291759,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 36
https://www.biodiversitylibrary.org/page/56233717,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",1847,English,Page 23
https://www.biodiversitylibrary.org/page/56292326,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 129
https://www.biodiversitylibrary.org/page/1317650,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 129
https://www.biodiversitylibrary.org/page/49400434,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 301
https://www.biodiversitylibrary.org/page/2347701,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1855,"Linnean Society of London.       ",v.21 (1855),English,Page 311
https://www.biodiversitylibrary.org/page/39770856,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page xv
https://www.biodiversitylibrary.org/page/39771152,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,"Index, Page 65"
https://www.biodiversitylibrary.org/page/51528235,Book,"The zoology of the voyage of H.M.S. Samarang; under the command of Captain Sir Edward Belcher ... during the years 1843-1846 No. 4 Crustacea, part II / by Arthur Adams & Adam White",London,"printed and published by Reeve, Benham, and Reeve",1849,"White, Adam,      1817 -1879",,English,Page 55
https://www.biodiversitylibrary.org/page/51528225,Book,"The zoology of the voyage of H.M.S. Samarang; under the command of Captain Sir Edward Belcher ... during the years 1843-1846 No. 4 Crustacea, part II / by Arthur Adams & Adam White",London,"printed and published by Reeve, Benham, and Reeve",1849,"White, Adam,      1817 -1879",,English,Page 65
