﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483919,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482675,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 373
https://www.biodiversitylibrary.org/page/36484638,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 706
https://www.biodiversitylibrary.org/page/27279652,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 305
https://www.biodiversitylibrary.org/page/54463522,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Sep (1944),English,Page 34
https://www.biodiversitylibrary.org/page/54456816,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.2 (1947),English,Page 7
https://www.biodiversitylibrary.org/page/54472246,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.4 (1947),English,Page 30
https://www.biodiversitylibrary.org/page/28424910,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 303
https://www.biodiversitylibrary.org/page/23163609,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 170
https://www.biodiversitylibrary.org/page/23163754,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 303
https://www.biodiversitylibrary.org/page/37561187,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561333,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52510060,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 28
https://www.biodiversitylibrary.org/page/52515240,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1948,"Arnold Arboretum.       ",v.8 (1948),English,Page 48
https://www.biodiversitylibrary.org/page/52515257,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1948,"Arnold Arboretum.       ",v.8 (1948),English,Page 65
https://www.biodiversitylibrary.org/page/52554564,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 75
https://www.biodiversitylibrary.org/page/39585012,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 219
https://www.biodiversitylibrary.org/page/44294458,Book,Bonnell Nurseries : deciduous flowering shrubs broad leaved evergreens flowering and shade trees conifers vines,"Renton, Wash",Bonnell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 3
https://www.biodiversitylibrary.org/page/3654283,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 684
https://www.biodiversitylibrary.org/page/47654927,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 29
https://www.biodiversitylibrary.org/page/11832019,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 63
https://www.biodiversitylibrary.org/page/11492569,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/52462575,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 34
https://www.biodiversitylibrary.org/page/62809565,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 113
https://www.biodiversitylibrary.org/page/39560996,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1980,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 28
https://www.biodiversitylibrary.org/page/62881022,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1980,"Harvard University.  Gray Herbarium.     ",no. 210 1980,English,Page 30
https://www.biodiversitylibrary.org/page/54453777,Book,Cryptogam lists : China,,,1931,"Cheo, Shuh Yuen       ",,,Seq. 4
https://www.biodiversitylibrary.org/page/36682647,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 509
https://www.biodiversitylibrary.org/page/44571042,,e mei zhi wu tu zhi,,,,"Fang, Wen-Pei       ",1,,
https://www.biodiversitylibrary.org/page/51787000,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1976,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 15
https://www.biodiversitylibrary.org/page/51787001,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1976,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 16
https://www.biodiversitylibrary.org/page/8367298,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 108
https://www.biodiversitylibrary.org/page/8367306,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 116
https://www.biodiversitylibrary.org/page/8367435,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 237
https://www.biodiversitylibrary.org/page/8367447,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 249
https://www.biodiversitylibrary.org/page/10898049,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 384
https://www.biodiversitylibrary.org/page/9259106,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 78
https://www.biodiversitylibrary.org/page/25603995,Journal,Journal of the International Garden Club,New York,International garden club,1918,"International Garden Club.       ",v.2 (1918),English,Page 379
https://www.biodiversitylibrary.org/page/47016228,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 420
https://www.biodiversitylibrary.org/page/2156782,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/4712253,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 154
https://www.biodiversitylibrary.org/page/4712688,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 589
https://www.biodiversitylibrary.org/page/14082846,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 423
https://www.biodiversitylibrary.org/page/56697363,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1962,"University of Pennsylvania.  Morris Arboretum.     ",v.11-14 (1960-1963),English,Page 77
https://www.biodiversitylibrary.org/page/32414429,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 121
