﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41977865,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977871,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/33608767,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 243
https://www.biodiversitylibrary.org/page/42830934,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 243
https://www.biodiversitylibrary.org/page/7173767,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 299
https://www.biodiversitylibrary.org/page/3616061,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 21
https://www.biodiversitylibrary.org/page/7691708,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 64
https://www.biodiversitylibrary.org/page/2634076,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 73
https://www.biodiversitylibrary.org/page/49574005,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1910,"Natural History Society of New Brunswick.       ",no.28 (1910),English,Page 230
https://www.biodiversitylibrary.org/page/49596258,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/41740230,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 252
https://www.biodiversitylibrary.org/page/369869,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 252
https://www.biodiversitylibrary.org/page/18396499,Book,"Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer  ",Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 443
https://www.biodiversitylibrary.org/page/18396500,Book,"Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer  ",Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 444
https://www.biodiversitylibrary.org/page/18396486,Book,"Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer  ",Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 430
https://www.biodiversitylibrary.org/page/54801430,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 9
https://www.biodiversitylibrary.org/page/609131,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page VII
https://www.biodiversitylibrary.org/page/2225738,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1884,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 2 (1884-1886)",English,Page 174
https://www.biodiversitylibrary.org/page/62453905,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 235
https://www.biodiversitylibrary.org/page/14883552,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 47
https://www.biodiversitylibrary.org/page/17270260,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 47
https://www.biodiversitylibrary.org/page/38469441,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/8480350,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 133
https://www.biodiversitylibrary.org/page/56702320,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 69
https://www.biodiversitylibrary.org/page/27708478,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 315
https://www.biodiversitylibrary.org/page/27708355,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 230
