﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60341655,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 7
https://www.biodiversitylibrary.org/page/60341656,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 8
https://www.biodiversitylibrary.org/page/60341037,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 12
https://www.biodiversitylibrary.org/page/60341663,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 15
https://www.biodiversitylibrary.org/page/60341045,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 20
https://www.biodiversitylibrary.org/page/60341657,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 9
https://www.biodiversitylibrary.org/page/9307380,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 298
https://www.biodiversitylibrary.org/page/9308316,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1216
https://www.biodiversitylibrary.org/page/9307316,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,
https://www.biodiversitylibrary.org/page/9307374,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 292
https://www.biodiversitylibrary.org/page/9307377,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 295
https://www.biodiversitylibrary.org/page/9307315,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,
https://www.biodiversitylibrary.org/page/9307373,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 291
https://www.biodiversitylibrary.org/page/9308329,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1229
https://www.biodiversitylibrary.org/page/9307376,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 294
https://www.biodiversitylibrary.org/page/9307379,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 297
https://www.biodiversitylibrary.org/page/9307375,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 293
https://www.biodiversitylibrary.org/page/9307381,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 299
https://www.biodiversitylibrary.org/page/56040441,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 243
https://www.biodiversitylibrary.org/page/53802237,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2011,"Association of Southeastern Biologists.       ",v.58:no.3 (2011),English,Page 276
