﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155171,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 105
https://www.biodiversitylibrary.org/page/9479459,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/200707,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/200736,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 175
https://www.biodiversitylibrary.org/page/42972276,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 175
https://www.biodiversitylibrary.org/page/3510899,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 111
https://www.biodiversitylibrary.org/page/23024525,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 9 (1817),French,Page 500
https://www.biodiversitylibrary.org/page/33495334,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 64
https://www.biodiversitylibrary.org/page/503577,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 51
https://www.biodiversitylibrary.org/page/9261411,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 411
https://www.biodiversitylibrary.org/page/8436687,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 332
https://www.biodiversitylibrary.org/page/8436690,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 335
https://www.biodiversitylibrary.org/page/8439146,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 212
https://www.biodiversitylibrary.org/page/8439175,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 241
https://www.biodiversitylibrary.org/page/8439151,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 217
https://www.biodiversitylibrary.org/page/8439154,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 220
https://www.biodiversitylibrary.org/page/9177775,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 374
https://www.biodiversitylibrary.org/page/9177768,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 367
https://www.biodiversitylibrary.org/page/9177774,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 373
https://www.biodiversitylibrary.org/page/35420153,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 760
https://www.biodiversitylibrary.org/page/34509042,Book,"The North American sylva, or, A description of the forest trees of the United States, Canada, and Nova Scotia, not described in the work of F. Andrew Michaux and containing all the forest trees discovered in the Rocky Mountains, the territory of Oregon, down to the shores of the Pacific, and into the confines of California, as well as in various parts of the United States ; illustrated by 121 colored plates  ",Philadelphia,Wm. Rutter,1865,"Nuttall, Thomas,      1786 -1859",,English,
https://www.biodiversitylibrary.org/page/24766450,Book,"The North American sylva; or, A description of the forest trees of the United States, Canada and Nova Scotia.  Considered particularly with respect to their use in the arts and their introduction into commerce.  To which is added a description of the most useful of the European forest trees ...  ",Philadelphia,"Rice, Rutter & co",1865,"Nuttall, Thomas,      1786 -1859",v.2,English,Pl. LXXXIX
https://www.biodiversitylibrary.org/page/61950307,Book,"The North American sylva or, a description of the forest trees of the United States, Canada, and Nova Scotia, considered particularly with respect to their use in the arts and their introduction into commerce, to which is added a description of the most useful of the European forest trees : illustrated by 156 colored engravings  ",Philadelphia,"Published by Rice, Rutter & Co. No. 525 Minor Street",1865,"Nuttall, Thomas,      1786 -1859",v.5,English,
https://www.biodiversitylibrary.org/page/61950453,Book,"The North American sylva or, a description of the forest trees of the United States, Canada, and Nova Scotia, considered particularly with respect to their use in the arts and their introduction into commerce, to which is added a description of the most useful of the European forest trees : illustrated by 156 colored engravings  ",Philadelphia,"Published by Rice, Rutter & Co. No. 525 Minor Street",1865,"Nuttall, Thomas,      1786 -1859",v.5,English,
