﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165810,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 281
https://www.biodiversitylibrary.org/page/28001939,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 553
https://www.biodiversitylibrary.org/page/28002034,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 648
https://www.biodiversitylibrary.org/page/28002013,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 627
https://www.biodiversitylibrary.org/page/598761,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 430
https://www.biodiversitylibrary.org/page/707314,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 72
https://www.biodiversitylibrary.org/page/2376751,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 309
https://www.biodiversitylibrary.org/page/62358992,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 144
https://www.biodiversitylibrary.org/page/772526,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 81
https://www.biodiversitylibrary.org/page/2398604,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 263
https://www.biodiversitylibrary.org/page/2399435,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 119
https://www.biodiversitylibrary.org/page/2381073,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 132
https://www.biodiversitylibrary.org/page/47557055,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/47557054,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 67
