﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076236,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 409
https://www.biodiversitylibrary.org/page/4221532,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 196
https://www.biodiversitylibrary.org/page/46136156,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 110
https://www.biodiversitylibrary.org/page/59595301,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 321
https://www.biodiversitylibrary.org/page/59594780,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 462
https://www.biodiversitylibrary.org/page/43728087,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/54720670,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1903,"Société d'études scientifiques d'Angers.       ",année 33 (1903),French,Page 214
https://www.biodiversitylibrary.org/page/58969694,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 107
https://www.biodiversitylibrary.org/page/313422,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page CVII
https://www.biodiversitylibrary.org/page/58940396,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 654
https://www.biodiversitylibrary.org/page/317159,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 654
https://www.biodiversitylibrary.org/page/58923936,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 32
https://www.biodiversitylibrary.org/page/58924115,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 208
https://www.biodiversitylibrary.org/page/317480,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 208
