﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350153,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 67
https://www.biodiversitylibrary.org/page/39584941,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 148
https://www.biodiversitylibrary.org/page/41554072,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 39
https://www.biodiversitylibrary.org/page/37009742,Book,"Crustacea. Zoologische Jahrbücher, 1891-97  ",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 340
https://www.biodiversitylibrary.org/page/142561,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 365
https://www.biodiversitylibrary.org/page/38559432,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893730,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 135
https://www.biodiversitylibrary.org/page/13175178,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 134
https://www.biodiversitylibrary.org/page/129298,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 554
https://www.biodiversitylibrary.org/page/129299,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 555
https://www.biodiversitylibrary.org/page/129300,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 556
https://www.biodiversitylibrary.org/page/56632559,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.1,English,52
https://www.biodiversitylibrary.org/page/59158261,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana  ",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 113
