﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32267325,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 85
https://www.biodiversitylibrary.org/page/14545350,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 262
https://www.biodiversitylibrary.org/page/24632669,Book,"The complete writings of Thomas Say on the entomology of North America  ",Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",2,English,Page 262
https://www.biodiversitylibrary.org/page/33942110,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,Page 240
https://www.biodiversitylibrary.org/page/32717727,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes  ",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",2,French,Page 23
https://www.biodiversitylibrary.org/page/25574273,Book,"Histoire naturelle des insectes, coléoptères  ",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 1 (1850)",French,Page 23
https://www.biodiversitylibrary.org/page/25258095,Book,"Histoire naturelle des insectes  ",Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.2 (1840),French,Page 23
https://www.biodiversitylibrary.org/page/24657080,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1825,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1825-1827),English,Page 34
https://www.biodiversitylibrary.org/page/9798084,Book,"A monography of the North American histeroides  ",United States?,s.n,1845,"LeConte, John L.     (John Lawrence), 1825 -1883",[Incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/11978490,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1884,,Jahrg.3 (1884),German,Page 213
