﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000307,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1028
https://www.biodiversitylibrary.org/page/33508313,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 211
https://www.biodiversitylibrary.org/page/210099,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 419
https://www.biodiversitylibrary.org/page/42876594,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 419
https://www.biodiversitylibrary.org/page/13426889,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 406
https://www.biodiversitylibrary.org/page/30147002,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 37
https://www.biodiversitylibrary.org/page/30147001,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 36
https://www.biodiversitylibrary.org/page/30146946,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30147007,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 42
https://www.biodiversitylibrary.org/page/40059091,Journal,"Gartenflora  ",Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 289
https://www.biodiversitylibrary.org/page/19467060,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1171
https://www.biodiversitylibrary.org/page/48320624,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 50
https://www.biodiversitylibrary.org/page/15572296,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 255
https://www.biodiversitylibrary.org/page/44741146,,"xi tian gao shan zhi wu de sheng tai xue te dian  ",,ke xue chu ban she,,"Kul'tianov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 157
https://www.biodiversitylibrary.org/page/44741147,,"xi tian gao shan zhi wu de sheng tai xue te dian  ",,ke xue chu ban she,,"Kul'tianov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 158
https://www.biodiversitylibrary.org/page/36798625,,"xin jiang sheng wu duo yang xing  ",,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 17
