﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2301666,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/2301668,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 53
https://www.biodiversitylibrary.org/page/2301579,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/2301582,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/2301577,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/2301580,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 46
https://www.biodiversitylibrary.org/page/54897403,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 427
https://www.biodiversitylibrary.org/page/58168869,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2004,"Museo civico di storia naturale di Milano.       ",v.32 (2004-2005),Italian,Page 12
https://www.biodiversitylibrary.org/page/58168868,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2004,"Museo civico di storia naturale di Milano.       ",v.32 (2004-2005),Italian,Page 11
https://www.biodiversitylibrary.org/page/61906234,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 395
https://www.biodiversitylibrary.org/page/61906289,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 450
https://www.biodiversitylibrary.org/page/61906217,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 378
https://www.biodiversitylibrary.org/page/61906275,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 436
https://www.biodiversitylibrary.org/page/61906221,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 382
https://www.biodiversitylibrary.org/page/61906228,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 389
https://www.biodiversitylibrary.org/page/63321871,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 81
https://www.biodiversitylibrary.org/page/63321964,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 174
https://www.biodiversitylibrary.org/page/63321820,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 30
