﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256828,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 220
https://www.biodiversitylibrary.org/page/43130079,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 542
https://www.biodiversitylibrary.org/page/34909098,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 182
https://www.biodiversitylibrary.org/page/13919963,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/6399951,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 126
https://www.biodiversitylibrary.org/page/6399903,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 78
https://www.biodiversitylibrary.org/page/6399930,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 105
https://www.biodiversitylibrary.org/page/6399936,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 111
https://www.biodiversitylibrary.org/page/7078253,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 315
https://www.biodiversitylibrary.org/page/7078254,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 316
https://www.biodiversitylibrary.org/page/41682483,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.12 Page 12
https://www.biodiversitylibrary.org/page/41682476,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.12 Page 5
https://www.biodiversitylibrary.org/page/41818530,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1897,"Bergens Museum.       ",1897,Norwegian,No.16 Page 22
https://www.biodiversitylibrary.org/page/41681841,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 34
https://www.biodiversitylibrary.org/page/41681840,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 33
https://www.biodiversitylibrary.org/page/41681810,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 3
https://www.biodiversitylibrary.org/page/41681839,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 32
https://www.biodiversitylibrary.org/page/41681842,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 35
https://www.biodiversitylibrary.org/page/41725232,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 108
https://www.biodiversitylibrary.org/page/41725233,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 109
https://www.biodiversitylibrary.org/page/6905977,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 69
https://www.biodiversitylibrary.org/page/6905911,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 3
https://www.biodiversitylibrary.org/page/6905912,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 4
https://www.biodiversitylibrary.org/page/1510218,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 233
https://www.biodiversitylibrary.org/page/1510221,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 236
https://www.biodiversitylibrary.org/page/39191688,Book,"Biologische Untersuchungen Neue Folge ... ",Stockholm,Samson & Wallin,1910,"Retzius, Gustaf,      1842 -1919",n.F.15 (1910),German,Page 56
https://www.biodiversitylibrary.org/page/39191669,Book,"Biologische Untersuchungen Neue Folge ... ",Stockholm,Samson & Wallin,1910,"Retzius, Gustaf,      1842 -1919",n.F.15 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/39191716,Book,"Biologische Untersuchungen Neue Folge ... ",Stockholm,Samson & Wallin,1910,"Retzius, Gustaf,      1842 -1919",n.F.15 (1910),German,Page 2
https://www.biodiversitylibrary.org/page/7845481,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 315
https://www.biodiversitylibrary.org/page/7845209,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/7845331,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 165
https://www.biodiversitylibrary.org/page/7845549,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 383
https://www.biodiversitylibrary.org/page/7845197,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/7845187,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 21
https://www.biodiversitylibrary.org/page/7845222,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/7848891,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 581
https://www.biodiversitylibrary.org/page/7848894,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 584
https://www.biodiversitylibrary.org/page/7848307,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XXIII
https://www.biodiversitylibrary.org/page/7848362,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 52
https://www.biodiversitylibrary.org/page/7848905,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 595
https://www.biodiversitylibrary.org/page/7848297,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XIII
