﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33395306,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 48
https://www.biodiversitylibrary.org/page/34424635,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 147
https://www.biodiversitylibrary.org/page/34355622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 368
https://www.biodiversitylibrary.org/page/8559624,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 37
https://www.biodiversitylibrary.org/page/8559627,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/8559626,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/8559625,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/61063909,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 31
https://www.biodiversitylibrary.org/page/45023724,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 102
https://www.biodiversitylibrary.org/page/45023800,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,
https://www.biodiversitylibrary.org/page/45023804,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 2
https://www.biodiversitylibrary.org/page/7833508,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 427
https://www.biodiversitylibrary.org/page/47062121,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 60
https://www.biodiversitylibrary.org/page/50384724,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 146
