﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40869045,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 131
https://www.biodiversitylibrary.org/page/38681058,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 7
https://www.biodiversitylibrary.org/page/38681273,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 272
https://www.biodiversitylibrary.org/page/38681436,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681440,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/31350245,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 34
https://www.biodiversitylibrary.org/page/11358187,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 181
https://www.biodiversitylibrary.org/page/31311986,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 408
https://www.biodiversitylibrary.org/page/31312297,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 719
https://www.biodiversitylibrary.org/page/43586426,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 104
https://www.biodiversitylibrary.org/page/43632962,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1956,,[ser.4]:v.15,English,Page 306
https://www.biodiversitylibrary.org/page/43632969,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1956,,[ser.4]:v.15,English,Page 313
https://www.biodiversitylibrary.org/page/43684666,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 153
https://www.biodiversitylibrary.org/page/43605521,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 237
https://www.biodiversitylibrary.org/page/43605540,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 256
https://www.biodiversitylibrary.org/page/43616475,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 256
https://www.biodiversitylibrary.org/page/43578685,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 289
https://www.biodiversitylibrary.org/page/43686003,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1924,,ser.3:v.3,English,Page 248
https://www.biodiversitylibrary.org/page/43686116,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 347
https://www.biodiversitylibrary.org/page/43659308,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1927,,ser.3:v.4,English,Page 93
https://www.biodiversitylibrary.org/page/33989443,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1949,"University of Illinois at Urbana-Champaign.       ",v.20:no.3 (1949),English,Page 22
https://www.biodiversitylibrary.org/page/9259165,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 133
https://www.biodiversitylibrary.org/page/9259171,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 139
https://www.biodiversitylibrary.org/page/9259174,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 142
https://www.biodiversitylibrary.org/page/9259190,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 158
https://www.biodiversitylibrary.org/page/9259212,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 180
https://www.biodiversitylibrary.org/page/9259217,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 185
https://www.biodiversitylibrary.org/page/9259225,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 193
https://www.biodiversitylibrary.org/page/9259312,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 280
https://www.biodiversitylibrary.org/page/9259396,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 364
