﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28310782,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 298
https://www.biodiversitylibrary.org/page/28310772,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 288
https://www.biodiversitylibrary.org/page/519382,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 447
https://www.biodiversitylibrary.org/page/260699,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 60
https://www.biodiversitylibrary.org/page/31115791,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 263
https://www.biodiversitylibrary.org/page/38684151,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 294
https://www.biodiversitylibrary.org/page/31295014,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 274
https://www.biodiversitylibrary.org/page/31171499,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 262
https://www.biodiversitylibrary.org/page/31141368,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 299
https://www.biodiversitylibrary.org/page/39880054,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 22
https://www.biodiversitylibrary.org/page/38845958,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 43
https://www.biodiversitylibrary.org/page/11318186,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 43
https://www.biodiversitylibrary.org/page/38027086,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/28828596,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 147
https://www.biodiversitylibrary.org/page/28828595,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 146
https://www.biodiversitylibrary.org/page/16153719,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1844-1848,"Hooker, Joseph Dalton,      1817 -1911",v.7-8 (1844),,
https://www.biodiversitylibrary.org/page/6166093,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 438
