﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035658,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 21
https://www.biodiversitylibrary.org/page/33988747,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/52525627,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 431
https://www.biodiversitylibrary.org/page/40753702,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 42
https://www.biodiversitylibrary.org/page/40753707,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 47
https://www.biodiversitylibrary.org/page/18225221,Book,"Beached marine birds and mammals of the North American West Coast : a manual for their census and identification  ","[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 197
https://www.biodiversitylibrary.org/page/18225206,Book,"Beached marine birds and mammals of the North American West Coast : a manual for their census and identification  ","[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 182
https://www.biodiversitylibrary.org/page/7841598,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 510
https://www.biodiversitylibrary.org/page/7670724,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 857
https://www.biodiversitylibrary.org/page/7670482,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 659
https://www.biodiversitylibrary.org/page/7869901,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 59
https://www.biodiversitylibrary.org/page/7870058,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 216
https://www.biodiversitylibrary.org/page/7870056,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 214
