﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25118596,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1874,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 140
https://www.biodiversitylibrary.org/page/20885988,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 436
https://www.biodiversitylibrary.org/page/20885971,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 463
https://www.biodiversitylibrary.org/page/20886071,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 544
https://www.biodiversitylibrary.org/page/14774895,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 463
https://www.biodiversitylibrary.org/page/14774976,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 544
https://www.biodiversitylibrary.org/page/14774868,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 436
https://www.biodiversitylibrary.org/page/46972553,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 534
https://www.biodiversitylibrary.org/page/53122212,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 534
https://www.biodiversitylibrary.org/page/53121991,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 313
