﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4203066,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 157
https://www.biodiversitylibrary.org/page/7691786,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 181
https://www.biodiversitylibrary.org/page/7691797,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 182
https://www.biodiversitylibrary.org/page/7691861,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 154
https://www.biodiversitylibrary.org/page/7691863,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 156
https://www.biodiversitylibrary.org/page/2634140,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 48
https://www.biodiversitylibrary.org/page/2634075,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 74
https://www.biodiversitylibrary.org/page/54676846,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 391
https://www.biodiversitylibrary.org/page/6522368,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 52
https://www.biodiversitylibrary.org/page/58758324,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 23
