﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17974192,Book,"African game trails : an account of the African wanderings of an American hunter-naturalist  ",New York,Charles Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 480
https://www.biodiversitylibrary.org/page/21071830,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist  ",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 1,English,Page 549
https://www.biodiversitylibrary.org/page/55882552,Book,"African game trails; an account of the African wanderings of an American hunter-naturalist  ",London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 498
https://www.biodiversitylibrary.org/page/55826335,Book,"African game trails : an account of the African wanderings of an American hunter-naturalist  ",New York,Charles Scribner's,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 474
https://www.biodiversitylibrary.org/page/52460739,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 336
https://www.biodiversitylibrary.org/page/15113716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 117
https://www.biodiversitylibrary.org/page/44801908,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 178
https://www.biodiversitylibrary.org/page/44801911,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 181
https://www.biodiversitylibrary.org/page/44801906,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 176
https://www.biodiversitylibrary.org/page/36831770,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 88
