﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732879,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 592
https://www.biodiversitylibrary.org/page/22732886,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 599
https://www.biodiversitylibrary.org/page/18215936,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1156
https://www.biodiversitylibrary.org/page/62540548,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540546,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/57496255,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 5
https://www.biodiversitylibrary.org/page/57489177,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 18
https://www.biodiversitylibrary.org/page/4853617,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 368
https://www.biodiversitylibrary.org/page/45414759,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1908,"Musée colonial de Marseille.       ",ser.2:v.6 (1908),French,Page 19
https://www.biodiversitylibrary.org/page/3546635,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 34
