﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396468,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 210
https://www.biodiversitylibrary.org/page/36380154,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 101
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/28749793,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 720
https://www.biodiversitylibrary.org/page/28749797,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 724
https://www.biodiversitylibrary.org/page/38718771,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 286
https://www.biodiversitylibrary.org/page/33928296,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species  ",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 1215
https://www.biodiversitylibrary.org/page/47220731,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 286
https://www.biodiversitylibrary.org/page/11279042,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 179
https://www.biodiversitylibrary.org/page/11482182,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434698,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 52
https://www.biodiversitylibrary.org/page/217226,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 371
https://www.biodiversitylibrary.org/page/42831632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 371
https://www.biodiversitylibrary.org/page/35944114,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.1 (1922),German,Page 24
https://www.biodiversitylibrary.org/page/3025360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 142
https://www.biodiversitylibrary.org/page/33639387,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 723
https://www.biodiversitylibrary.org/page/33641468,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 528
https://www.biodiversitylibrary.org/page/33626483,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 724
https://www.biodiversitylibrary.org/page/33626735,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 960
https://www.biodiversitylibrary.org/page/33626985,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1202
https://www.biodiversitylibrary.org/page/5027037,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 368
https://www.biodiversitylibrary.org/page/42968722,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 368
https://www.biodiversitylibrary.org/page/51029921,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/51029961,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 67
https://www.biodiversitylibrary.org/page/384707,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 93
https://www.biodiversitylibrary.org/page/385111,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/18823591,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 33
https://www.biodiversitylibrary.org/page/22596126,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",2,English,Page 33
https://www.biodiversitylibrary.org/page/36682250,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 112
https://www.biodiversitylibrary.org/page/36682251,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 113
https://www.biodiversitylibrary.org/page/33451126,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/5988341,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 54
https://www.biodiversitylibrary.org/page/5945484,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 361
https://www.biodiversitylibrary.org/page/5946112,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 929
https://www.biodiversitylibrary.org/page/37863095,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440389,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 416
https://www.biodiversitylibrary.org/page/18413661,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 416
https://www.biodiversitylibrary.org/page/11318389,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft  ",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 36
