﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614436,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 274
https://www.biodiversitylibrary.org/page/28614439,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 277
https://www.biodiversitylibrary.org/page/61432199,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 2
https://www.biodiversitylibrary.org/page/61495029,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/61495164,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/43062289,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 51
https://www.biodiversitylibrary.org/page/41899328,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 210
https://www.biodiversitylibrary.org/page/598586,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 255
https://www.biodiversitylibrary.org/page/33808317,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33808481,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 353
https://www.biodiversitylibrary.org/page/11831631,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 92
https://www.biodiversitylibrary.org/page/62681233,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 690
https://www.biodiversitylibrary.org/page/44049700,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 791
https://www.biodiversitylibrary.org/page/25635595,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 209
https://www.biodiversitylibrary.org/page/25635665,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 279
https://www.biodiversitylibrary.org/page/25635767,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 381
https://www.biodiversitylibrary.org/page/25636826,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 278
