﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18109031,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 433
https://www.biodiversitylibrary.org/page/18108974,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 376
https://www.biodiversitylibrary.org/page/18109411,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 811
https://www.biodiversitylibrary.org/page/18109472,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 872
https://www.biodiversitylibrary.org/page/18109030,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 432
https://www.biodiversitylibrary.org/page/14448441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 251
https://www.biodiversitylibrary.org/page/33710956,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 47
https://www.biodiversitylibrary.org/page/3645893,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 349
https://www.biodiversitylibrary.org/page/45102283,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 349
https://www.biodiversitylibrary.org/page/1496177,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 324
https://www.biodiversitylibrary.org/page/12819596,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 76
https://www.biodiversitylibrary.org/page/12819610,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 90
https://www.biodiversitylibrary.org/page/12819670,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 150
https://www.biodiversitylibrary.org/page/12819602,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 82
https://www.biodiversitylibrary.org/page/12819608,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 88
https://www.biodiversitylibrary.org/page/52600757,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1900,"National Institutes of Health (U.S.)       ",no.1-12 (1900-1903),English,Page 117
https://www.biodiversitylibrary.org/page/52600654,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1900,"National Institutes of Health (U.S.)       ",no.1-12 (1900-1903),English,Page 14
https://www.biodiversitylibrary.org/page/52606594,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.34 (1907),English,Page 41
https://www.biodiversitylibrary.org/page/7860213,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 7
https://www.biodiversitylibrary.org/page/3043473,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 379
