﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62192642,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 1 Micro-invertebrates (Phyla Sarcomastigophora, Gnathostomula, Gastrotricha, Rotifera, and Tardigrada)","New York, N.Y",American Museum of Natural History,1994,"Boyko, Christopher B.       ",no. 3106,English,Page 42
https://www.biodiversitylibrary.org/page/10216405,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.729 (1979),English,Page 9
https://www.biodiversitylibrary.org/page/63006415,Book,"On some species of Gnathostomulida from Bimini, Bahamas  ","New York, N.Y",American Museum of Natural History,1969,"Kirsteuer, Ernst       ",no.2356 (1969),English,Page 20
https://www.biodiversitylibrary.org/page/63006416,Book,"On some species of Gnathostomulida from Bimini, Bahamas  ","New York, N.Y",American Museum of Natural History,1969,"Kirsteuer, Ernst       ",no.2356 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/63006412,Book,"On some species of Gnathostomulida from Bimini, Bahamas  ","New York, N.Y",American Museum of Natural History,1969,"Kirsteuer, Ernst       ",no.2356 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/63006396,Book,"On some species of Gnathostomulida from Bimini, Bahamas  ","New York, N.Y",American Museum of Natural History,1969,"Kirsteuer, Ernst       ",no.2356 (1969),English,Page 1
https://www.biodiversitylibrary.org/page/62944409,Book,"On some species of meiobenthic worms of the class Gnathostomulida from Barbados, West Indies  ","New York, N.Y",American Museum of Natural History,1970,"Kirsteuer, Ernst       ",no. 2432,English,Page 10
https://www.biodiversitylibrary.org/page/34809344,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 646
https://www.biodiversitylibrary.org/page/35458223,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 197
https://www.biodiversitylibrary.org/page/42324463,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 54
