﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22251066,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 38
https://www.biodiversitylibrary.org/page/13209597,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 59
https://www.biodiversitylibrary.org/page/13874886,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/14441661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/14440310,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/14440317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/14440316,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/14440319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/14440312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/14440308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/14440311,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/6399884,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 59
https://www.biodiversitylibrary.org/page/6399961,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 136
https://www.biodiversitylibrary.org/page/6399930,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 105
https://www.biodiversitylibrary.org/page/9659857,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 518
https://www.biodiversitylibrary.org/page/48163968,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 68
https://www.biodiversitylibrary.org/page/57348862,Book,"One thousand objects for the microscope  ",London,F. Warne,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 82
https://www.biodiversitylibrary.org/page/42219150,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 172
https://www.biodiversitylibrary.org/page/49889047,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1938,,no.229-234 (1938),English,Page 4
