﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920199,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920260,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/44941217,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 206
https://www.biodiversitylibrary.org/page/35137898,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 261
https://www.biodiversitylibrary.org/page/35138191,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 542
https://www.biodiversitylibrary.org/page/35138192,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 543
https://www.biodiversitylibrary.org/page/3628621,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 251
https://www.biodiversitylibrary.org/page/22356606,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 50
https://www.biodiversitylibrary.org/page/22357712,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 6
https://www.biodiversitylibrary.org/page/5443276,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 824
https://www.biodiversitylibrary.org/page/21410182,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,37,English,Page 330
https://www.biodiversitylibrary.org/page/40432374,Book,"Overwintering strategies of the calanoid copepod Calanus plumchrus in a periodically anoxic British Columbia fjord  ","Monterey, California",Naval Postgraduate School,1982,"Cowen, Michael Bruce.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/40432380,Book,"Overwintering strategies of the calanoid copepod Calanus plumchrus in a periodically anoxic British Columbia fjord  ","Monterey, California",Naval Postgraduate School,1982,"Cowen, Michael Bruce.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/40432398,Book,"Overwintering strategies of the calanoid copepod Calanus plumchrus in a periodically anoxic British Columbia fjord  ","Monterey, California",Naval Postgraduate School,1982,"Cowen, Michael Bruce.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/36051558,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 626
https://www.biodiversitylibrary.org/page/36051559,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 627
https://www.biodiversitylibrary.org/page/8365184,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 626
https://www.biodiversitylibrary.org/page/8365185,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 627
https://www.biodiversitylibrary.org/page/8365188,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 630
https://www.biodiversitylibrary.org/page/51566419,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 50
https://www.biodiversitylibrary.org/page/51678869,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 6
