﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54696453,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1910,"Société d'études scientifiques d'Angers.       ",année 40 (1910),French,Page 53
https://www.biodiversitylibrary.org/page/325026,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 344
https://www.biodiversitylibrary.org/page/325024,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 342
https://www.biodiversitylibrary.org/page/4872748,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",27,French,Page 139
https://www.biodiversitylibrary.org/page/45782628,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1922,"Regensburgische Botanische Gesellschaft.       ",v.15 (1922),German,Page 129
https://www.biodiversitylibrary.org/page/12021760,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 367
https://www.biodiversitylibrary.org/page/25414959,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 367
https://www.biodiversitylibrary.org/page/5444309,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 277
https://www.biodiversitylibrary.org/page/50409686,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page XVI
https://www.biodiversitylibrary.org/page/14083557,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 270
https://www.biodiversitylibrary.org/page/45789597,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1 (1949-1950),English,Page 249
