﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28677268,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 266
https://www.biodiversitylibrary.org/page/3036652,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 608
https://www.biodiversitylibrary.org/page/3036651,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 607
https://www.biodiversitylibrary.org/page/458631,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 103
https://www.biodiversitylibrary.org/page/2197022,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 643
https://www.biodiversitylibrary.org/page/2197018,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 639
https://www.biodiversitylibrary.org/page/907988,Book,"Planktonkunde  ",Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 423
https://www.biodiversitylibrary.org/page/908133,Book,"Planktonkunde  ",Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 700
https://www.biodiversitylibrary.org/page/59867000,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 98
https://www.biodiversitylibrary.org/page/15320769,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1909,,Jahr.1 (1909),German,Page 779
