﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59873740,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 223
https://www.biodiversitylibrary.org/page/12930499,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1941,"University of Michigan.  University Herbarium.     ",v.6 (1941),English,Page 26
https://www.biodiversitylibrary.org/page/2461057,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 260
https://www.biodiversitylibrary.org/page/2461058,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 261
https://www.biodiversitylibrary.org/page/49471490,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-43,English,Page 1
https://www.biodiversitylibrary.org/page/49471491,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-43,English,Page 2
https://www.biodiversitylibrary.org/page/60310428,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/5873547,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 200
https://www.biodiversitylibrary.org/page/13010721,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 213
https://www.biodiversitylibrary.org/page/770353,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1979,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Page 49
https://www.biodiversitylibrary.org/page/770363,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1979,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Plate 89
https://www.biodiversitylibrary.org/page/770518,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1980,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Page 126
